"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7796399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7796399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7796399","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7796399"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413676"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651014"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414008"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208683"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134161"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26693891"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157737"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147559"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667909"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385525"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380511"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574028"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525103"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894899"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30889378"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046243"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307041"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406593"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360410"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642576"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340073"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31478830"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161716"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623342"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098269"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8947559"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246215"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275303"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17725966"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967814"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118706"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873177"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984450"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056629"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766511"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743221"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557280"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969587"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753909"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121866"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099634"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143646"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054026"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169796"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12611892"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169797"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893408"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855171"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980710"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707856"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436690"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688067"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721515"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739801"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566877"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967873"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1385445"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1385444"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448700"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254237"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025608"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695682"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621036"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536334"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378044"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644410"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537852"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839732"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551499"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853963"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749031"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452200"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869748"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049193"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670270"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193862"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379699"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27171907"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780592"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466376"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628478"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972849"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9416004"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842883"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430888"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331608"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800286"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138575"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427743"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529876"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160475"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206965"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671451"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159635"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571674"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10212207"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482798"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21823119"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523844"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057897"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371459"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242727"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26842895"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806474"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354780"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816475"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845472"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12005431"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790298"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189647"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27226554"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684033"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442405"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27739043"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821461"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786962"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740747"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723991"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9142389"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740741"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7615549"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683406"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318759"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400703"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18360706"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528852"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246681"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676198"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197329"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185162"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153601"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391003"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006843"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980671"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502425"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880986"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15108811"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802513"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017882"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242756"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677107"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638855"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549523"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802517"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30539198"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773340"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712460"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280641"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971186"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1458538"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075018"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251464"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420674"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832579"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29849782"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326692"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939401"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707502"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333503"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32499572"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17394086"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313859"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27237320"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30728047"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106557"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165226"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159552"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649427"
