"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9576961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9576961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9576961","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9576961"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878481"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516496"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467521"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382557"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15338271"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601697"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162240"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828541"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025128"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668448"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276138"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805067"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8466862"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25460037"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972896"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22428005"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547515"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578768"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967131"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651218"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950926"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185395"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053043"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779633"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811872"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111824"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241743"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7820569"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383053"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283568"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511296"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208694"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307625"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739003"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896771"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073775"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688322"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19488045"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525041"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584982"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280462"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615761"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627602"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551936"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759845"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152598"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627552"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829643"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311007"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25840805"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870871"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815480"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933698"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8024682"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707846"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106878"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098945"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217050"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477608"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905573"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601948"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342992"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295157"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415068"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501462"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516111"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516112"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11583948"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788779"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461673"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242314"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452126"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115040"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954912"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348610"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220915"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557172"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459594"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904651"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666278"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446100"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169433"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617277"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884463"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781986"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801656"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28583912"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10370250"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072242"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1328762"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193879"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492129"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081203"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229111"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180163"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012873"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910117"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985333"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776209"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944523"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876579"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6433204"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884312"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864556"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8345199"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689984"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151626"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048125"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973424"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399703"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311871"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10563612"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662373"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442091"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833445"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144568"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932415"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103085"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791896"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448169"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180128"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3058881"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144520"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14552887"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995825"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723674"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782788"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813677"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9726833"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8996807"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640621"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805752"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441164"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29649942"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007511"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687548"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11417137"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221782"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072366"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678954"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15095367"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223167"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352772"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18338796"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975585"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118151"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21136642"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350939"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916893"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12892403"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14699975"
