"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16540768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16540768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16540768","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16540768"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118080"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21039302"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971485"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324283"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427778"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690772"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101463"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438497"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064291"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700865"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397118"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17701901"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262374"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749645"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933433"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740312"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7647779"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205311"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057159"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10804323"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378988"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741262"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591185"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11929966"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24219010"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22097893"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540762"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713883"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395169"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544968"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708005"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306131"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621072"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2520316"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488901"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21276207"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351714"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573511"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082745"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339742"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195085"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15970563"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18925303"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565364"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293782"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883497"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935630"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191096"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071471"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170232"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602960"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20014114"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11368702"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931569"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22690069"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24808490"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051594"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704096"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311546"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458846"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15915461"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26696638"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306362"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18186554"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119607"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059435"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20301112"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087988"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471545"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17461418"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064538"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064536"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958599"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23800943"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565630"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565629"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205113"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7806045"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964732"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240815"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381015"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648476"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524541"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11876790"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148800"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156641"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895873"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724887"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798334"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723436"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25461851"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648554"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375711"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996880"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17921363"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28802062"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18065574"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984538"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356914"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14969505"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920090"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729309"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12774006"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372590"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10484010"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22338098"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30179269"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505008"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17006923"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504892"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328931"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891546"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889462"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116226"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7367613"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11873108"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395287"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2227807"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401226"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006644"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999679"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037917"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18783548"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14767974"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668986"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668987"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17402991"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718471"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986683"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26378644"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442193"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23398201"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155331"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889802"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385599"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005748"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545414"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476695"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427156"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633657"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226377"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968800"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501928"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395289"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765850"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182882"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18901901"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24051448"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818311"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254578"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818304"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26494964"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22656328"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25687425"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850914"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952692"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709309"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756989"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8839937"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19827166"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115316"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678183"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618857"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344515"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523217"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010326"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293330"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20034933"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297845"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638353"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919273"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582401"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660143"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25111121"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469239"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370677"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23181629"
"http://purl.jp/bio/10/colil/id/16540768","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023554"
