"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21108733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21108733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21108733","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21108733"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303288"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424188"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23046210"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987691"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620137"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25823474"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29376888"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28566429"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8337943"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316888"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32492480"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712718"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608137"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917789"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523552"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523551"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153418"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923409"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855346"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028880"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180514"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033548"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30405357"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24923657"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649759"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155499"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080485"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513731"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571681"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014446"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411729"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047355"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409418"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33041751"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694903"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461673"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20221855"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473887"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637012"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559474"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9255389"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751442"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991031"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277501"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250739"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/172540"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212810"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31359456"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290552"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751438"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190366"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434692"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932230"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046669"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631344"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082990"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29874566"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077561"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30383097"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19405847"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30877025"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14663137"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32184450"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181648"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487364"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487378"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728241"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301201"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273052"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027484"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549256"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887954"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835925"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510870"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952260"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27890560"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14735117"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6248568"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704308"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179961"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078664"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168318"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967559"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060558"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30496700"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480275"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371948"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783372"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944719"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34022277"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636451"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636449"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494865"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152123"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707397"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4561027"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8862669"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309167"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205656"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136346"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378877"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410128"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283516"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871874"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634615"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020738"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262892"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833348"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957017"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911963"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026663"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355254"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32042174"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106878"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412599"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161508"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628111"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993728"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27891089"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205053"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716221"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581618"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30548312"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436904"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779633"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714976"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592904"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364958"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30381407"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582325"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060874"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960575"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911115"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946390"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18201950"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365544"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408626"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589835"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057852"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320609"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30721408"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109498"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13895193"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28685323"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682109"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931997"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050397"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217824"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5706753"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510925"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974666"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135502"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289476"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748186"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557349"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472173"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575457"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28917662"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086523"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759972"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21897434"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639428"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646669"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562431"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246546"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062700"
"http://purl.jp/bio/10/colil/id/21108733","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159687"
