"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pmed.0050016"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18198941"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18198941","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16905792"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15793562"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15793563"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12388705"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16956666"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11069995"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8627782"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16195446"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10233705"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17438318"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9660984"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17116336"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16890813"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14557656"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17668043"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10485720"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10846092"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3646751"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15365095"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10221916"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15994816"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17825650"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9352027"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11036537"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7695253"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16258536"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10985313"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1674954"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17090213"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16280691"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9581890"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11460027"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11698695"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16492075"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2778875"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8515816"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17306567"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12660549"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16960777"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15827185"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16273102"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569301"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532178"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904703"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383665"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220751"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697012"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928037"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805132"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632769"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378562"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330956"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20174579"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256145"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23227982"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556230"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360927"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561744"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816551"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997090"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16905792"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680625"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814997"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11899262"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562967"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549863"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26564392"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16160143"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793562"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793563"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096436"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23712429"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908312"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779568"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065364"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942894"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21091279"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298088"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384859"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065154"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691024"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059048"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851562"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26186186"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322772"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203568"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950420"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319293"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594957"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670361"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767659"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344296"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10558942"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187894"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833379"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617276"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23383037"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31451733"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255440"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992405"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810166"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833235"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195446"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070003"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077215"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064259"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670606"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544681"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494021"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875617"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9617892"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042504"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262713"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858360"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19012954"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728729"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16127029"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627668"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247612"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808791"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156100"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672548"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809897"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438318"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412836"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174195"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040537"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525647"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756680"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445149"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18213382"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521579"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744686"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18525258"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085750"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204962"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3201256"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27980777"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227299"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8541866"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20397961"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280774"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335750"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985764"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638642"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693562"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20011596"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525433"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12921090"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888184"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664659"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088144"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661500"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467632"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430499"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364263"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238321"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22900504"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921384"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776756"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795047"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607601"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785974"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664662"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25467409"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/18198941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22943559"
