"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20418863"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20418863","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnmat2732"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17124175"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9916770"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18234331"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18452154"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647912"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130833"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28128198"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688288"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12741789"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000373"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210057"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096039"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967976"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298955"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25279766"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16884768"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28737278"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889088"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572981"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29491434"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116474"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053436"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20390207"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635042"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717317"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767790"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394017"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765399"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459662"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334143"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417964"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402747"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407416"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30743050"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730349"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115291"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971328"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115301"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687779"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170223"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740942"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600217"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281090"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834597"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923238"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473959"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21449030"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705634"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540580"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804737"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421922"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26914701"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165226"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650165"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827122"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25989348"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447067"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708967"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21302960"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854168"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046223"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21621027"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863454"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715001"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769199"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119921"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30650355"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107430"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682496"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593411"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941914"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294539"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454525"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723391"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130138"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013428"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013426"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754442"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515450"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884519"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494428"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18326659"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646417"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30468151"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8682874"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22746668"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061217"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212385"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179449"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26444236"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986244"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986641"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165453"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083260"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26054564"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804369"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17883273"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567359"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574702"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242654"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359979"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703682"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698345"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951564"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774834"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201770"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1931084"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25203687"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571106"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26366848"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349829"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539986"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27998990"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201882"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148318"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075697"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607421"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079022"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314865"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291420"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341301"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541111"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390141"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110992"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742039"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576436"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951217"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174467"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172303"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515168"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17520697"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9089406"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453849"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674004"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319842"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677521"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031422"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1870029"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553208"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30052419"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197983"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740231"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8577724"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254680"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439397"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27203745"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396708"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396127"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982295"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545441"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448245"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046799"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247778"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955625"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26466597"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25641220"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025653"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461445"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389751"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12059019"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11195"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22125349"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854293"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548730"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842191"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421556"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21244824"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871537"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538718"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360240"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578503"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31677395"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759603"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285581"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201462"
"http://purl.jp/bio/10/colil/id/20418863","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201459"
