"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19867421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19867421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19867421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19867421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19867421"
"http://purl.jp/bio/10/colil/id/19867421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6208550"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8672527"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7707525"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6203040"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2555151"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6261650"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31315034"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542783"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3458176"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414684"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10729147"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707781"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776382"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11077444"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32425919"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613549"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19867354"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624774"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/218111"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594299"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488574"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2546149"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778136"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28342387"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623816"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7730365"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15069201"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421730"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2482802"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316975"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6261142"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371341"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624247"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5353242"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407101"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620408"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438361"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884910"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615512"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507911"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102637"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20936982"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652751"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18393792"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042799"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264989"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2420005"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18201576"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457415"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11556297"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299528"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009989"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882466"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009990"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462078"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399647"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812503"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709258"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818492"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2787512"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9434895"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384582"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606906"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170280"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541610"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541606"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250711"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375174"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/176594"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14564000"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305428"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649509"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788824"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947517"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400710"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805549"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628392"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747014"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552325"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151805"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7903421"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405230"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562544"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30268926"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679417"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064066"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662515"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045287"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500983"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/175942"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948598"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6253794"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802156"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556261"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686024"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054667"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996343"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170449"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343896"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183673"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15046980"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452965"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21776389"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26690203"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629337"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250708"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869565"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592400"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982317"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913829"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841310"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623774"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308097"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729045"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202256"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153719"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929370"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8393140"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24049186"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2537532"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689754"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8425900"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507364"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542254"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562881"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782607"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647227"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997879"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334767"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390614"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445611"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611884"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382729"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731161"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30404626"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6246487"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002552"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657297"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19870219"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940173"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187948"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6246443"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750466"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678609"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502878"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071242"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/902310"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586301"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356963"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208848"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313890"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21413015"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9798674"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293266"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581523"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633441"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19835577"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147560"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397860"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208921"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202041"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313532"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819299"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954158"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4104715"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358520"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557291"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954152"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17793252"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514892"
