"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2498166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2498166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2498166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2498166"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648673"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818157"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283736"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2830671"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364909"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807779"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620808"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471941"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25290697"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26485365"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463247"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616552"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997611"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164013"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164014"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608223"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585508"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3108667"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202754"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528108"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618897"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240570"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640838"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844626"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680222"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542101"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134082"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696736"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20057353"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8913753"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970188"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1660828"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510197"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170019"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901596"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19181850"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684481"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14738879"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8382567"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227131"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403931"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539720"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555779"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538794"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798690"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184400"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417791"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8586650"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138511"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8867735"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947412"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2515059"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832073"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720067"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239514"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720077"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793917"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827919"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923665"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6546423"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582295"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996935"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11267866"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581162"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106658"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296750"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296753"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3924413"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329871"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573328"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18291647"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7844174"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600872"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438670"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373263"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564014"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2142452"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8224813"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679394"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305416"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24641887"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814722"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142234"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785267"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26680200"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570608"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605208"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11266459"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409831"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283700"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124320"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184991"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2146510"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989238"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656356"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417628"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137005"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953067"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12465624"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431372"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639145"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412474"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852958"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132240"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927152"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241934"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758559"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18797514"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606618"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166147"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11593014"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153199"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344992"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344993"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344994"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344995"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344996"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344997"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344998"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344999"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345000"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345001"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345002"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345003"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345004"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345005"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345006"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345007"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345008"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345009"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345010"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345011"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345012"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179345013"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344960"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344961"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344962"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344963"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344964"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344965"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344966"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344967"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344968"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344969"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344970"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344971"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344972"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344973"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344974"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344975"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344976"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344977"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344978"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344979"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344980"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344981"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344982"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344983"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344984"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344985"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344986"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344987"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344988"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344989"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344990"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344991"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344928"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344929"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344930"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344931"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344932"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344933"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344934"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344935"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344936"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344937"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344938"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344939"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344940"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344941"
