"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20861360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20861360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20861360","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20861360"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31195136"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27549174"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530124"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20218732"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791197"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791198"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628255"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471412"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304000"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834753"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180458"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148026"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31101805"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26983083"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109143"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972926"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925280"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688745"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299414"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1500862"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222789"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330161"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840680"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566406"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744957"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224068"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3856612"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26972725"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32840480"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721455"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008543"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836079"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951687"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383805"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425250"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33226342"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248258"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303359"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20004147"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611158"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10971579"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302042"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022980"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324158"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18472300"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143957"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444632"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021144"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195844"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551260"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250433"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380015"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17988680"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152561"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880112"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705807"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17992179"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457221"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056347"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095736"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806957"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549457"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23986760"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330484"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135252"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735375"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9543115"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121185"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830910"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277780"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208866"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600535"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089509"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552229"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445262"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312146"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869682"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226692"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425120"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792212"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487759"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603556"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070355"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504647"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720310"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896157"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048786"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502698"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270712"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302902"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043411"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188800"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2634350"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31775054"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568925"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547241"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776846"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283781"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547234"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10530759"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780297"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304055"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882915"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052146"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719991"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469133"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694386"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27757958"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748110"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746930"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26236310"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101138"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045355"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494522"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464854"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7373538"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7887408"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737865"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649436"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585064"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585674"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291187"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487417"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809609"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2227213"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322189"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614004"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493961"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600886"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9745199"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499111"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20884751"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742403"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860931"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039258"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784760"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413455"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448160"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766181"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116738"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658030"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997270"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531472"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057786"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9915480"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547099"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10723587"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068292"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26006015"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25521433"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398840"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515822"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398839"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15736158"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34168132"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570807"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764671"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940877"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194915"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687966"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688374"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26254339"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19781995"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502664"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868096"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292755"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284223"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31657037"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576386"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070482"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872190"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483761"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923453"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121662"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300927"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050235"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473829"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008896"
