"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3258189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3258189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3258189","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3258189"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845302"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755074"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189397"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561324"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2168866"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471286"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28178237"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491283"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617598"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588883"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22316604"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476837"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25616647"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24310612"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058336"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603439"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488082"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203386"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016767"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955445"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496384"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25471132"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373857"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373858"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373859"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373860"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373861"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373862"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373863"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373864"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373865"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373866"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373867"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373868"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373869"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373870"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373871"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373872"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373873"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373874"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373875"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373876"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373877"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373878"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373879"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373880"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373881"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373882"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373883"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373884"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373885"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373886"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373887"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373888"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373889"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373890"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373891"
"http://purl.jp/bio/10/colil/id/3258189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182373892"
"nodeID://b182373857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182373857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b182373858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182373858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b182373859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182373859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24310612"
"nodeID://b182373860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182373860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b182373861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182373861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25616647"
"nodeID://b182373862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182373862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28178237"
"nodeID://b182373863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25471132"
"nodeID://b182373864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203386"
"nodeID://b182373865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9496384"
"nodeID://b182373866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488082"
"nodeID://b182373867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588883"
"nodeID://b182373868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2168866"
"nodeID://b182373869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19016767"
"nodeID://b182373870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561324"
"nodeID://b182373871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21471286"
"nodeID://b182373872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b182373873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16282176"
"nodeID://b182373874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22316604"
"nodeID://b182373875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14603439"
"nodeID://b182373876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b182373877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451168"
"nodeID://b182373878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8845302"
"nodeID://b182373879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22137795"
"nodeID://b182373880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491283"
"nodeID://b182373881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14638850"
"nodeID://b182373882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585629"
"nodeID://b182373883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26755074"
"nodeID://b182373884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8058336"
"nodeID://b182373885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955445"
"nodeID://b182373886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23396013"
"nodeID://b182373887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b182373888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15617598"
"nodeID://b182373889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824661"
"nodeID://b182373890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006938"
"nodeID://b182373891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476837"
"nodeID://b182373892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182373892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182373892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189397"
