"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19648929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19648929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19648929","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19648929"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603543"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27103016"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661470"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599342"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954895"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12033739"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27615448"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002656"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632907"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999385"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096265"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615132"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832339"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728267"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923409"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923434"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548073"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573770"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220759"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612048"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26408667"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8150717"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31992061"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392290"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684829"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875676"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026125"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648639"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670241"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23599932"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644886"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764676"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164783"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104571"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754163"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261708"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261707"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899309"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261726"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177065"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261738"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261736"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261737"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473828"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261746"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372179"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872438"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27940602"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694934"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699170"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129157"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26339036"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23677049"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262837"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074041"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25396039"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175836"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102489"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739433"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261767"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27214704"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372004"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17201677"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197276"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559326"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2154700"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24393245"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468966"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525391"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163773"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308480"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280082"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379867"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23137435"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239599"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872577"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487393"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722289"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497985"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782509"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20950672"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443044"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255542"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630028"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30746745"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701599"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16722977"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517348"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10203141"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842734"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28758994"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994024"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11176223"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218400"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24690461"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138121"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096319"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22878108"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646702"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21133923"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093428"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829296"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836271"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597016"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239429"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840549"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504307"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954133"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611261"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763157"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873711"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30879893"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494428"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763188"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24223607"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440490"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664585"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938003"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204316"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890330"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913328"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193342"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197827"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10685060"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039904"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793019"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105604"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185320"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29128343"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19105661"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600152"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362892"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961662"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859201"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619524"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19130484"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27957604"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628804"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890056"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649271"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21756996"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714497"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122885"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175802"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25598354"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914372"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108771"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088683"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026776"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846341"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26594196"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649354"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357543"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596768"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880502"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567204"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593505"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740948"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606844"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352781"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265669"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449577"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136554"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829791"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31291966"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22835784"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22739623"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30819895"
