"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8605359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8605359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8605359","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8605359"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096091"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1870988"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2887587"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490490"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701317"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8016102"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428172"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397255"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835230"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006336"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688489"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2115174"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967443"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812205"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467747"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460167"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145121"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18209571"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592361"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812550"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381359"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404138"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117956"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2161813"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23049530"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250430"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642356"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3096580"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413215"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565638"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281216"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413223"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383986"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630722"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393476"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914891"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939459"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191486"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183610"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1740105"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118323"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2181276"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753650"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302935"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520526"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713980"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786898"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226358"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395675"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8912850"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18939951"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26179904"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8021507"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6261256"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005150"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227585"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147250"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11380402"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2183031"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541912"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205348"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508369"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767732"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10845928"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316569"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995233"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17784835"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995238"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19839011"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983027"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314843"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133797"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778048"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079863"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3116096"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802091"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349616"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408068"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270723"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18671239"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487574"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710589"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630372"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863387"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2303290"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991578"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7031654"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631066"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8289810"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2284104"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375003"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002608"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204494"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809161"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052926"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314046"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254930"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129189"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334513"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379595"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431418"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332294"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706802"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375259"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157686"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907090"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636135"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6979048"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867235"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701067"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2501514"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145179"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27509875"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872422"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2104921"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3091258"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144856"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206506"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072632"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704864"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789032"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573340"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573339"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612453"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399796"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399797"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399798"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399799"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399792"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399793"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399794"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399795"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399804"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399805"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399806"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399807"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399800"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399801"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399802"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399803"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399783"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399892"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399893"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399894"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399895"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399788"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399888"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399789"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399889"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399790"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399890"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399791"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399891"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399784"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399900"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399785"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399901"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399786"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399902"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399787"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399903"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399896"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399897"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399898"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399899"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399876"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399877"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399878"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399879"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399872"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399873"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399874"
