"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9184636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9184636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9184636","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9184636"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502634"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782234"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16450386"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225861"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035755"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245121"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728265"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209696"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585410"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551947"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421301"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515928"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704884"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313128"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10223967"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130252"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311463"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653056"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269339"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490006"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129147"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12589957"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581290"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7440248"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9194704"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7984102"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1435257"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322229"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16038767"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138192"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740485"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580812"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738018"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664076"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10370242"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704265"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580387"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27958323"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441299"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877402"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643852"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826484"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449542"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485508"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6638956"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360133"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7627456"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670828"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153247"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217423"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239401"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314059"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782861"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054410"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837714"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248042"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17083913"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557336"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593586"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540134"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395761"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668963"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986312"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812992"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7968528"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845472"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845498"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10456927"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973983"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516338"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15562595"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557332"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7591087"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114231"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22536447"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16542662"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888363"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093565"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3275434"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16706791"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1326000"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9423832"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557072"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7868227"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280789"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088823"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781103"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530316"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549136"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27588479"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2263432"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265346"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26391348"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100718"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893831"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808355"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207256"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468407"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732931"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2460637"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076899"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790057"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7823384"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500388"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479979"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424702"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265673"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925872"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14664465"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820395"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4604810"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9156338"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919163"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8820653"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101968"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743773"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031243"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10734000"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517434"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424866"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222190"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034567"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166562"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210618"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27756321"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903481"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20875807"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604802"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8917461"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277479"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207545"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680771"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860457"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719389"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674975"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570405"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10948125"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2457646"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451524"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721740"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162182"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025516"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948172"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183077"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287450"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7591118"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429156"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262108"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132686"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421385"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696828"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23279089"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120312"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615923"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393798"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115866"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722554"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692099"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347154"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978877"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16238016"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10417653"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8332064"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250983"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8419603"
