"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19690143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19690143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19690143","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19690143"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025423"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049846"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901288"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030651"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634584"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148760"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398150"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1721625"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540168"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456751"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240653"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8301315"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835669"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094120"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230377"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22268382"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551942"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331307"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096123"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736513"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114744"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635172"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990038"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489032"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339867"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947248"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559524"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535845"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981465"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489913"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489911"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489908"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552622"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288224"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997267"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180382"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1696179"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438278"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363959"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277694"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260089"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494199"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939197"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206300"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413676"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094235"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990162"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11165670"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998902"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901803"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480388"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806474"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374961"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17219439"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22035272"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282306"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918913"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609043"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170449"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11284014"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204207"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17915217"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268817"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164291"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005565"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190119"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535788"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772610"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429742"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456405"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696090"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550301"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21153679"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297114"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615512"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10427092"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258308"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097497"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10598712"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542783"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896743"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483306"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912159"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328425"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308097"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363602"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789536"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105207"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144931"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659021"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363510"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390353"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442882"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436954"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469192"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139077"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339428"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771142"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321221"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537841"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561776"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740687"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447947"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064066"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008733"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380891"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679417"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223541"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397228"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23457577"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634194"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760096"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146292"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884910"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380511"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13129922"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470857"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203784"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979217"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941816"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3011820"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9331071"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31950181"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20650261"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782577"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9090379"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578181"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951890"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713517"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881526"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12020799"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994925"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160879"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316689"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353924"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986432"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597398"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949017"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958584"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20151426"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098899"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189152"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646646"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945857"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19787002"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984162"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235004"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332353"
