"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7911565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7911565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7911565","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7911565"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632642"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594665"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934333"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046045"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689807"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162158"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161714"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173011"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735715"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244301"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918604"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839648"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715132"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700233"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453888"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581840"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823322"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622019"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454081"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757805"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10389911"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811454"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561337"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919237"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359907"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738535"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316611"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115478"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682622"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794579"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782917"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347005"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028874"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406546"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352950"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451236"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585571"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999974"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172893"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350088"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406568"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803025"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566907"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059883"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421541"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805248"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324925"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432043"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635517"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890160"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355889"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506169"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115425"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664024"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517495"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325840"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17031648"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452222"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452223"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908410"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124352"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2871941"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16683005"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884552"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135276"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124182"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3945311"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124187"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8102322"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611642"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093539"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404427"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467226"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364815"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887555"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089830"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907566"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327070"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633047"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321214"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060928"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9704716"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075308"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695389"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346299"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10096569"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995362"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995363"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995364"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995365"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995366"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995367"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995368"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995369"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995370"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995371"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995372"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995373"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995374"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995375"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995376"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995377"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995378"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995379"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995380"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995381"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995382"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995383"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995384"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995385"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995386"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995387"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995388"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995389"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995390"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995391"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995392"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995393"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995394"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995395"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995396"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995397"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995398"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995399"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995400"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995401"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995402"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995403"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995404"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995405"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995406"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995407"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995408"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995409"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995410"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995411"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995412"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995413"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995414"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995415"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995416"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995417"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995418"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995419"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995420"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995421"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995422"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995423"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995424"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995425"
