"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7641188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7641188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7641188","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7641188"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088268"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977297"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30308270"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612647"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15854804"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11474779"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744975"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035960"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839127"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092599"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098433"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038041"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346375"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298546"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9255793"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3964703"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721375"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22650417"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919457"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411932"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8295933"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27547843"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467579"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525571"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047158"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728226"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082339"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716160"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9022131"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802891"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909055"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390281"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386560"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366234"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231381"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507830"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060923"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406547"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933068"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640968"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717735"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31120725"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299311"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16952872"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647104"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17100555"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349241"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981891"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718180"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038370"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557268"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12712451"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697952"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476588"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549317"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659155"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557543"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24866938"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778170"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265347"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878143"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339289"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778132"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18234388"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468358"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671892"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988088"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280870"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356929"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29778902"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2051960"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2051954"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952218"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070245"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494423"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305636"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976960"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436963"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121886"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10365665"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411450"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356732"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793224"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005567"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26615328"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612539"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23853708"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307870"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29026204"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19173758"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684017"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041364"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869415"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15202568"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728630"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202473"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8246821"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394319"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510338"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606824"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157413"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724736"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16689015"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132671"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27244096"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423779"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549663"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10563777"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301831"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6253367"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/131753"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459844"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627257"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026209"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334355"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934746"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210520"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108094"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378535"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27046063"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015796"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1053325"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673952"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/958245"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208719"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27594209"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639257"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046899"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969790"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385538"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692448"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201089"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613191"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516493"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516494"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508281"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11735647"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20104890"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30871158"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582981"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3666140"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835580"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403487"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320626"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014786"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473205"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706266"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12458664"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19142939"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423237"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17171643"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236203"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19012727"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699672"
"http://purl.jp/bio/10/colil/id/7641188","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567316"
