"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2673541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2673541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2673541","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2673541"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339075"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326276"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752213"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485845"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193032"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113615"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8090754"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428427"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906389"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843967"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843396"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453776"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14966280"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16602827"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759525"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422982"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594292"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726442"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3803719"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775268"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834344"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985181"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150917"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421713"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752891"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7739543"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349507"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769018"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717036"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787102"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18113441"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959574"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236910"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074433"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15183720"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17131344"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630820"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10937998"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331045"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16776590"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804201"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230313"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651563"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651562"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208637"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010090"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295277"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156284"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473860"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322405"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881495"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731402"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245941"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744277"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141155"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473842"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143293"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331384"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153995"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143292"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964267"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001056"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557046"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7635061"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756224"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847203"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778133"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136974"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16300398"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415884"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892228"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325796"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532711"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14872406"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821382"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369070"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9441678"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610277"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501208"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478859"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32694153"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631168"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107203"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487578"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199882"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955446"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955436"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2202907"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837680"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322269"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634996"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482506"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482734"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768165"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180524"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576934"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481469"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427888"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797385"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162580"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344691"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914799"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678101"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782138"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678096"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678095"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107779"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894547"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425074"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649497"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390362"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068630"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6297757"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2225062"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068666"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108505"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186692"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751577"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190459"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3821895"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765787"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617421"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617422"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581160"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617420"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18203806"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169527"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220880"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448698"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373574"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809809"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809808"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575861"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208432"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19207483"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958364"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3180222"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839992"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1989880"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336000"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460455"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14710188"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797017"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651959"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529994"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364252"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413017"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174889"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727494"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10998351"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2296722"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589792"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1811161"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1335365"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7715701"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720076"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422228"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585731"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196136"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305697"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341017"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341016"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429908"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649700"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/2673541","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348214"
