"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19483684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19483684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19483684","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19483684"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122348"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092778"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520862"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885017"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083101"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501021"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184841"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772996"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528370"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137995"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24632715"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024632"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16403636"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098412"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356389"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385776"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024607"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322525"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383530"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24693539"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079611"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393090"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797736"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216861"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625606"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994007"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022161"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897574"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4538516"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657504"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819678"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195897"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698584"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079648"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26703470"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812591"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636000"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576262"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542813"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379742"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588020"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17345612"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23009933"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250577"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692206"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352810"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25632305"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469782"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636849"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144982"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965570"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636844"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965569"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890130"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475286"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30390073"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24247656"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666869"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996483"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248841"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142876"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835990"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160670"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8762810"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689397"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709604"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22843416"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258363"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949293"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801417"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053108"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263941"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13753193"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114270"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700722"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732292"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127063"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302911"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986689"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697983"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829295"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508390"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388639"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691865"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202064"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842880"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601757"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222358"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553315"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297619"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460036"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854228"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788138"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829077"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223896"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602152"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602153"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681191"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434682"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768208"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553174"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19378339"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074272"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497998"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595612"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863703"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535150"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561516"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873190"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561519"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26763362"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724984"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949914"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460102"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010842"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873173"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042320"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297687"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585152"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915015"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389253"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400977"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027182"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948110"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296692"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23765226"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21275969"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042279"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29331774"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134978"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827711"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440215"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22644704"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442206"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30566180"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920744"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634371"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839163"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200086"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490601"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307773"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21155562"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736839"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916626"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31043609"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690245"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136165"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050401"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050399"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28826859"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387008"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215868"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988082"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068184"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045745"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513808"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29705354"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281607"
"http://purl.jp/bio/10/colil/id/19483684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554337"
