"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1660828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1660828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1660828","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1660828"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448003"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912033"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923395"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227131"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050385"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753148"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245385"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9344838"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345399"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222437"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615013"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8559255"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418575"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939256"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392737"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17461553"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26114094"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160488"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790358"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376779"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509060"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218258"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11056542"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996078"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2139805"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083047"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566290"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908307"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082078"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577264"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849530"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11298456"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174055"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654194"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931760"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431399"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242082"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326102"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413462"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523110"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534367"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498166"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141022"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118204"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070629"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8834798"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301255"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15176053"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946912"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507989"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514540"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488480"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11202906"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12207013"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108183"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11267866"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785528"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199097"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177045"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468302"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11551930"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477460"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468300"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9734353"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024320"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14536091"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477449"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325354"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8913753"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167714"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12135466"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869630"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15458642"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303408"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805297"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977736"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980711"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450933"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893132"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794363"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336911"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389397"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493949"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305416"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975519"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2606940"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777477"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732729"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352658"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100802"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667170"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530961"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616186"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569376"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244668"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027517"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246726"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476331"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483958"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857770"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994303"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371343"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18291647"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671765"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833129"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774750"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234018"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047839"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8703070"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632810"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27330107"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30260324"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15853646"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689075"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267267"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602789"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734534"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628062"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148280"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692562"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897663"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407209"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678582"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866179"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321244"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600262"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24802643"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019759"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964272"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070733"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102634"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642957"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102610"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029940"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805268"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8991084"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1406973"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560342"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15678101"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24081489"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9013326"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12573216"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488623"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963824"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291758"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291761"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14490383"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592974"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378098"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12355089"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222300"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660921"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350223"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149596"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11266459"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824564"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127874"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278511"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621529"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364923"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383133"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557283"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532005"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890155"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352945"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702688"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352929"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177283"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815328"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194641"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265276"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360485"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227883"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142234"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852857"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852856"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210710"
"http://purl.jp/bio/10/colil/id/1660828","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3032459"
