"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20442871"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20442871","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.ppat.1000867"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12032143"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9892533"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17406617"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12141799"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17078891"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16162269"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9753490"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19050383"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17182671"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19652016"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17916356"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19461969"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8096068"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6517983"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18842716"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18664624"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18376406"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7751654"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11399976"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10466072"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7039654"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18199035"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19484240"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17038503"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19781994"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8599114"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14976262"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19114856"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18676179"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8929418"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8169404"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16832418"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10419892"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10973924"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1906289"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9188531"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18575590"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19153236"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18385779"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15158617"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2569361"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17709517"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17709518"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18824599"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15611322"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9545219"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12600656"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15365095"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9358102"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500445"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691745"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378594"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585008"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885731"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386714"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356972"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12573577"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7946050"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15719026"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720995"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18457674"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27354366"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297256"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265479"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619009"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025893"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416587"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875409"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23886064"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021673"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880211"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664624"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29112072"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10607709"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954502"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30483150"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15214962"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11052175"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078935"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920849"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808901"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959677"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038503"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077616"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987149"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468428"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891628"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704341"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505190"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330530"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252259"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795284"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818518"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806803"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990839"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105835"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921384"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323573"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482171"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957198"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280778"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255440"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575590"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648460"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899427"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207484"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548463"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18076768"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33306550"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10756060"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529327"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12823284"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365095"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998394"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256145"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7962552"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572320"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391184"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391185"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391186"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391187"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391188"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391189"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391176"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391177"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391178"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391179"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391180"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391181"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391182"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391183"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391168"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391169"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391170"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391171"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391172"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391173"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391174"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391175"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391128"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391129"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391130"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391131"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391132"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391133"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391134"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391135"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391120"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391121"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391122"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391123"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391124"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391125"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391126"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391127"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391112"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391113"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391114"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391115"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391116"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391117"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391118"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391119"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391160"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391161"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391162"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391163"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391164"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391165"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391166"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391167"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391152"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391153"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391154"
