"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2785915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2785915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2785915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2785915"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620236"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337523"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029149"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796308"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374350"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531336"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132208"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158859"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038249"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/309559"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782861"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114734"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006176"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233167"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570950"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27017828"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728632"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571657"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468161"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165319"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557332"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557333"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557334"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557335"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557336"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557337"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557338"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557339"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557340"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557341"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557342"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557343"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557360"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557361"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557362"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557363"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557364"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557344"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557345"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557346"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557347"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557348"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557349"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557350"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557351"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557352"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557353"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557354"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557355"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557356"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557357"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557358"
"http://purl.jp/bio/10/colil/id/2785915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180557359"
"nodeID://b180557332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18165319"
"nodeID://b180557333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b180557334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9029149"
"nodeID://b180557335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b180557336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b180557337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b180557338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b180557339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180557339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b180557340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620237"
"nodeID://b180557341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30337523"
"nodeID://b180557342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349580"
"nodeID://b180557343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2158859"
"nodeID://b180557344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374350"
"nodeID://b180557345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20132208"
"nodeID://b180557346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19006176"
"nodeID://b180557347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057895"
"nodeID://b180557348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/309559"
"nodeID://b180557349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014882"
"nodeID://b180557350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19038249"
"nodeID://b180557351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11531336"
"nodeID://b180557352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11114734"
"nodeID://b180557353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18782861"
"nodeID://b180557354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374980"
"nodeID://b180557355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728632"
"nodeID://b180557356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17468161"
"nodeID://b180557357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816440"
"nodeID://b180557358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27017828"
"nodeID://b180557359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10233167"
"nodeID://b180557360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570950"
"nodeID://b180557361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620236"
"nodeID://b180557362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571657"
"nodeID://b180557363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b180557364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180557364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180557364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27796308"
