"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8036013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8036013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8036013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8036013"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307304"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956649"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016929"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071237"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352643"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15290895"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28426845"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864278"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872043"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009104"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917401"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390353"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536096"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899794"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209033"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286216"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397666"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974108"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475464"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934521"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32437507"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519652"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889717"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059190"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858720"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504770"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724573"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067969"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955565"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020659"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685439"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578793"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780919"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785346"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121071"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742119"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742120"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204628"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204629"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204630"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204631"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204624"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204625"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204626"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204627"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204636"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204637"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204638"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204639"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204632"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204633"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204634"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204635"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204612"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204613"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204614"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204615"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204608"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204609"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204610"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204611"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204620"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204621"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204622"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204623"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204616"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204617"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204618"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204619"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204644"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204645"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204646"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204640"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204641"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204642"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204643"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204596"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204597"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204598"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204599"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204592"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204593"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204594"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204595"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204604"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204605"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204606"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204607"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204600"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204601"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204602"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204603"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204580"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204581"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204582"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204583"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204578"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204579"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204588"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204589"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204590"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204591"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204584"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204585"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204586"
"http://purl.jp/bio/10/colil/id/8036013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196204587"
"nodeID://b196204578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b196204578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b196204579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196204579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b196204580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196204580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b196204581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196204581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746047"
"nodeID://b196204582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b196204582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b196204583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196204583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8864278"
"nodeID://b196204584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196204584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9307304"
"nodeID://b196204585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196204585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583498"
"nodeID://b196204586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196204586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26059190"
"nodeID://b196204587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b196204587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b196204588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536096"
"nodeID://b196204589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20872043"
"nodeID://b196204590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b196204591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24352643"
"nodeID://b196204592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b196204593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899794"
"nodeID://b196204594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b196204595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196204595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196204595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14519652"
