"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8805634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8805634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8805634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8805634"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617294"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691145"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327568"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327787"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813772"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682929"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512322"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682928"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483662"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364087"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128231"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30995502"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7903854"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837080"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055269"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9175828"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584142"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969453"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688597"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692964"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965226"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12033737"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699170"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116735"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215624"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993294"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242050"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686483"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641307"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479821"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670946"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536803"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9602309"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982596"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060278"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365098"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8315381"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596413"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547270"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353558"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907084"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095954"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1948049"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145034"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270712"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415665"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727465"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10881176"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843216"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133738"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562967"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396174"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252128"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753173"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252127"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573906"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126920"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24387714"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826823"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1826884"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592472"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452180"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8112430"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786436"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387091"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552996"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1830926"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433363"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433361"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668867"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264538"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189738"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737317"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342843"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402279"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846488"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246338"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991051"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9100225"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15263024"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367898"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699326"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974032"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974033"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546380"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699333"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717512"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850848"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644572"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2572646"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055625"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916685"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717433"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964471"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566050"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075927"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905829"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872121"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673731"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7513723"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828034"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813954"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946265"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7777536"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25729925"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116469"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8648196"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116468"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976459"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19322214"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902785"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902786"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902787"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902796"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902797"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902798"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902799"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902792"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902793"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902794"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902795"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902804"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902805"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902806"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902807"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902800"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902801"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902802"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902803"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902812"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902813"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902814"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902815"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902808"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902809"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902810"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902811"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902756"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902757"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902758"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902759"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902752"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902753"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902754"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902755"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902764"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902765"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902766"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902767"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902760"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902761"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902762"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902763"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902772"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902773"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902774"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902775"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902768"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902769"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902770"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902771"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902780"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902781"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902782"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902783"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902776"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902777"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902778"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902779"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902749"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902750"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902751"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902852"
