"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8590765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8590765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8590765","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8590765"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573298"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920105"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12862427"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915244"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470802"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29683683"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498190"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19532001"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16701820"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295089"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827280"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932572"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22125413"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825801"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237170"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31091473"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23072422"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383855"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056753"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063334"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8247126"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782560"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8990154"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603830"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601921"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476090"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845610"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705375"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214714"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452562"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518074"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12224923"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381827"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821619"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550019"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602368"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154913"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742714"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205123"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099656"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739465"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249724"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27582519"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511646"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20882499"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203125"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705959"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313243"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934283"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3289416"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162012"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22390812"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205204"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515887"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472286"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623474"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506527"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136972"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705838"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705843"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371446"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20119986"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997339"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964861"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33091503"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314189"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165480"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475347"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038336"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969679"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12024209"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430299"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475316"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292144"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499945"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25626921"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17619686"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995405"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24636214"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31330107"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22695068"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8003624"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15687132"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23952713"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23480446"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196533"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566690"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767119"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549776"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18021754"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20543836"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30830776"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541699"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270709"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16433511"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681596"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952055"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17285144"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520402"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9069283"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24053544"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20158218"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093042"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567757"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547530"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17450774"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22587010"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422104"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507707"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721046"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721053"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995710"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010748"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14816373"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892803"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813237"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19708711"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22026626"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193022"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223865"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15698028"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408518"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18727839"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153338"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939888"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138331"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298927"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447427"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053525"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972996"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380207"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153097"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20059645"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573978"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11851487"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077993"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987475"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148727"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841570"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28584674"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203790"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357943"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981775"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717599"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15877347"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15008620"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19391585"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273853"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044993"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792547"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792545"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9556763"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603000"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356260"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792436"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349814"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549437"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133666"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27165397"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30475373"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100615"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383164"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308335"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600333"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472329"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162033"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30923117"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636123"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29848794"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16930687"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29999062"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275817"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527204"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906745"
"http://purl.jp/bio/10/colil/id/8590765","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301699"
