"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25240821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25240821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25240821","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25240821"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31102009"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693012"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914112"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003395"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30269082"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802833"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31591063"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540072"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28186964"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19335785"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16328385"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149917"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392590"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28574779"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371077"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324363"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31809243"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217288"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22590662"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30811474"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076357"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556040"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556041"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693424"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385073"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30343509"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29433850"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941355"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29074098"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25851942"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312105"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877736"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282658"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693245"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662266"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21080974"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442997"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796514"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594786"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594787"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15719440"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938696"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31101534"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809766"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16328029"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16328035"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442214"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154715"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671019"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764518"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166384"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23327903"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26151457"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322208"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647647"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745444"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737569"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780853"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104020"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868869"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835386"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21136095"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539106"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27045317"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254045"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435906"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135146"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29390928"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416687"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30442682"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230644"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230702"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211865"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25648323"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772309"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463380"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7799047"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263190"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150697"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811894"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425392"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216386"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298545"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543932"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742974"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9142380"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430069"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982463"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325864"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126980"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081491"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236695"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911658"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911659"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285403"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048758"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556460"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27384994"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29265917"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309943"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567071"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958504"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958502"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24858418"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911619"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911613"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25648093"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894399"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285368"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811675"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389639"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26530444"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169807"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282805"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8508349"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29103871"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27858180"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457011"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8508427"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934333"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819872"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28784312"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24858392"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281684"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670046"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497313"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32780643"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25577146"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29434333"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519900"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29705787"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014023"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188168"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103651"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31345380"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26500238"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481359"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618998"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085937"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30952642"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464196"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31171626"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397244"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937129"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937130"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25232237"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087278"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524577"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31788445"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26078430"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23406728"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842611"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181401"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947516"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20301114"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510663"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934295"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488176"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320069"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052652"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33197226"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292264"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618820"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237658"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429626"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20301163"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320063"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648803"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29746229"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514448"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26386560"
