"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25891174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25891174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25891174","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25891174"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895031"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951454"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25499621"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24903021"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322167"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205715"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877287"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826400"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810685"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31521128"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258412"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810146"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923782"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098748"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951518"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31521196"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631233"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277784"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715621"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958373"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107330"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27410049"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463380"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863050"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475456"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107334"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796475"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9175836"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429561"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307358"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682365"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242306"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29445380"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104612"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242316"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863134"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349906"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448344"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277837"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32416073"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475571"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325035"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715645"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715642"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325033"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715643"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325031"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840144"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379189"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31760310"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129232"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033049"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679767"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679765"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30318143"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239274"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620698"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345650"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778317"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636538"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26099045"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32164750"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840267"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700877"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242549"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379213"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876456"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331768"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28623775"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26993403"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500057"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31838007"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545965"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31060602"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26500235"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258846"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007138"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396206"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921343"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31362073"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707072"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32303540"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26597302"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29782069"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122866"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31838015"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876620"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500094"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739608"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16171790"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863186"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31838169"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863197"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28623908"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475890"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526952"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863143"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858187"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831979"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831977"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223485"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27410923"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863633"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413387"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863176"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176498"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32866624"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30768786"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31526368"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748244"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930352"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475899"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475900"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527027"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411054"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422405"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32416780"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26034050"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31064751"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497518"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173375"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087419"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522114"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467591"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808266"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422424"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527061"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422430"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169372"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955077"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643229"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32077891"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32771088"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407039"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29782565"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349382"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075244"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179016"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25767716"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881104"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407145"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29104763"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403709"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28276230"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624500"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31757674"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322579"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788043"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407110"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244221"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31526757"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346412"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637997"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26994146"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30905761"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433823"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433824"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433815"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075278"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28123387"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119173"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26034288"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411490"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308655"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33342055"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670276"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179192"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27174587"
"http://purl.jp/bio/10/colil/id/25891174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624449"
