"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6093980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6093980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6093980","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6093980"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280479"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237291"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921081"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281485"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269967"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543070"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981112"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2317825"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070661"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6438075"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969769"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9592177"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839943"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10596842"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953175"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349656"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346467"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324996"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160453"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1906858"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6311559"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2961908"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038041"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10609655"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31294568"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32141035"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31170465"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3148603"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515384"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115304"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27934482"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32681950"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499581"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860069"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6944536"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015220"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015221"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015222"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015223"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015216"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015217"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015218"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015219"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015228"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015229"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015230"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015231"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015224"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015225"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015226"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015227"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015214"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015215"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015252"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015253"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015254"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015255"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015248"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015249"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015250"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015251"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015260"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015261"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015262"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015256"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015257"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015258"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015259"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015236"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015237"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015238"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015239"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015232"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015233"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015234"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015235"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015244"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015245"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015246"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015247"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015240"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015241"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015242"
"http://purl.jp/bio/10/colil/id/6093980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187015243"
"nodeID://b187015214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187015214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6324996"
"nodeID://b187015215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187015215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b187015216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187015216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b187015217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187015217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6311559"
"nodeID://b187015218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3148603"
"nodeID://b187015219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2860069"
"nodeID://b187015220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3160453"
"nodeID://b187015221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3182782"
"nodeID://b187015222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b187015223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1906858"
"nodeID://b187015224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426072"
"nodeID://b187015225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12639809"
"nodeID://b187015226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10596842"
"nodeID://b187015227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6438075"
"nodeID://b187015228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b187015229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187015229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b187015230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596662"
"nodeID://b187015231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6944536"
"nodeID://b187015232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10877838"
"nodeID://b187015233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19070661"
"nodeID://b187015234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31170465"
"nodeID://b187015235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839943"
"nodeID://b187015236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579075"
"nodeID://b187015237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237291"
"nodeID://b187015238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31294568"
"nodeID://b187015239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b187015240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8349656"
"nodeID://b187015241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27934482"
"nodeID://b187015242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32141035"
"nodeID://b187015243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2499581"
"nodeID://b187015244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15280479"
"nodeID://b187015245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269967"
"nodeID://b187015246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29115304"
"nodeID://b187015247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2961908"
