"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17161377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17161377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17161377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17161377"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628415"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23013401"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156786"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110215"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140366"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793594"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158040"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294852"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406933"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953712"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171990"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269363"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927860"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883203"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637054"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678129"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488920"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960131"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384626"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381357"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820306"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006846"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469139"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587680"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971482"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919647"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317820"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024108"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857802"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548503"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582879"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732804"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193278"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395504"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212434"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028678"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821729"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593936"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673052"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334592"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407012"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723070"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723071"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723104"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723105"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723106"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723107"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723108"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723109"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723110"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723111"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723112"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723113"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723114"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723115"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723116"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723117"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723118"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723119"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723120"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723121"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723122"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723072"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723073"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723074"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723075"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723076"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723077"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723078"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723079"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723080"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723081"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723082"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723083"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723084"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723085"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723086"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723087"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723088"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723089"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723090"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723091"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723092"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723093"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723094"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723095"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723096"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723097"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723098"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723099"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723100"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723101"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723102"
"http://purl.jp/bio/10/colil/id/17161377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342723103"
"nodeID://b342723070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b342723070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1381357"
"nodeID://b342723071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b342723071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538607"
"nodeID://b342723072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b342723072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548503"
"nodeID://b342723073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b342723073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593936"
"nodeID://b342723074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b342723074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006846"
"nodeID://b342723075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b342723075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407012"
"nodeID://b342723076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b342723076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b342723077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b342723077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b342723078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15217947"
"nodeID://b342723079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469139"
"nodeID://b342723080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317820"
"nodeID://b342723081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b342723082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628415"
"nodeID://b342723083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156786"
"nodeID://b342723084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883203"
"nodeID://b342723085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294852"
"nodeID://b342723086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788159"
"nodeID://b342723087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374992"
"nodeID://b342723088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b342723088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19582879"
"nodeID://b342723089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24732804"
"nodeID://b342723090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19212434"
"nodeID://b342723091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24971482"
"nodeID://b342723092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25960131"
"nodeID://b342723093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587680"
"nodeID://b342723094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488920"
"nodeID://b342723095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158040"
"nodeID://b342723096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23140366"
"nodeID://b342723097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31912902"
"nodeID://b342723098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269363"
"nodeID://b342723099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821729"
"nodeID://b342723100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
