"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7638622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7638622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7638622","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7638622"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081153"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075467"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306098"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080485"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894123"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904272"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1744690"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3029875"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894374"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100199"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100200"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2474201"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690523"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581678"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385965"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056474"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614241"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21506924"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25408209"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18088381"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167888"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889619"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142973"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506555"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141082"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28460541"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642089"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350998"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614028"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1520398"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10936205"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008509"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978286"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10936190"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641109"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427328"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29740285"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580586"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603455"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641596"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875537"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985169"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736250"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110943"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278044"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854788"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867728"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745965"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854355"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403675"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9928488"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854289"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23911756"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030797"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030795"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297701"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574530"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139999"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140000"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139996"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367008"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749877"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30704514"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31863938"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007102"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16945211"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633046"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689572"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359108"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689489"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830780"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830781"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723704"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036474"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110029"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278541"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440986"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431506"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24902695"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642825"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24059323"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098287"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935434"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216187"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32695874"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16945923"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7695913"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640477"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7695914"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24728269"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746097"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920660"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071887"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065132"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067343"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303663"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25407337"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361024"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424519"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28008242"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719156"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605808"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774100"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605807"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30572908"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533411"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16769887"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998915"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692615"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591214"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591213"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873852"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873849"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152012"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360788"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889229"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209290"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1691736"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541076"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24452965"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774383"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7980587"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/838129"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22311977"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334705"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453080"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16944319"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288313"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933454"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975326"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18071141"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322526"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/205798"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688411"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011243"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051671"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856475"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365544"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773064"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312444"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887653"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142016"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030342"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23910082"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312439"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852788"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302293"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1925564"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491860"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163230"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971891"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505888"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159114"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962160"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485850"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470902"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517342"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648157"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27548312"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192785"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023659"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158250"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10788705"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563801"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667777"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655099"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766664"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002400"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620965"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26079503"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108142"
"http://purl.jp/bio/10/colil/id/7638622","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748169"
