"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20647470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20647470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20647470","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20647470"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118916"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210944"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143289"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311335"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567512"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828099"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14588243"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612299"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3919303"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15982368"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553614"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536643"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511030"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647292"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467683"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874919"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483814"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874910"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083872"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243095"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569931"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343117"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576082"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705150"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212399"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650739"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076686"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678609"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754708"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18592266"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330020"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10625558"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846345"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336405"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262397"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284166"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011897"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455712"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315808"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492146"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1733499"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2632219"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24653002"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690963"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17448990"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561635"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476105"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3253055"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336411"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336412"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368831"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772132"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020480"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440988"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514158"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247939"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329690"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071783"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825158"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054935"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006315"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032451"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070079"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563158"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278640"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486120"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074551"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031107"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089072"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927236"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100729"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180685"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3197626"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473935"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912839"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572440"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525638"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937853"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434423"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811974"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365834"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975764"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667045"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20618432"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988933"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1340474"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418397"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695052"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708563"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916025"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708787"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627570"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470960"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301244"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921039"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289025"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979300"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392879"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683520"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429884"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382136"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813265"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483683"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510249"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715274"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020621"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987775"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037314"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16235555"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753518"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104667"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322464"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24359412"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680418"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16351916"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170805"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951082"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21672729"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604726"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544837"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107804"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8299937"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18407258"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199348"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598743"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507394"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21122121"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948592"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403716"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513274"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147844"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308783"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028487"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885558"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075994"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214631"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5919597"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343360"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910359"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669752"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928733"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192805"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17411434"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891818"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216011"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363406"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788450"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541016"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456454"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926702"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926703"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609111"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16765608"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535413"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350328"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652652"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556595"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9441692"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389558"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733314"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807110"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530136"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14756334"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493687"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371430"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676473"
