"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18003960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18003960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18003960","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18003960"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19479998"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300933"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637948"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22644776"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106027"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722843"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006366"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596621"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534121"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722830"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210091"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160805"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162592"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698361"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25198138"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986519"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501503"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947225"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16538219"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18253126"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309247"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212198"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25945023"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235136"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676755"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045527"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239622"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860957"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28463756"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10740269"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036793"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557594"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29284010"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075117"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075115"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098908"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025416"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505413"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129419"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671148"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498393"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21694725"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498386"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927285"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603018"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24168081"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448344"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285991"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426640"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648464"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648462"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197484"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522250"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859820"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522249"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522246"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483115"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208819"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098689"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606093"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728220"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293803"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293809"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704056"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8721797"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365073"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144677"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144681"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10096554"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24919569"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31242068"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200037"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987110"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481809"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597022"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068101"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522398"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048820"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270348"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505426"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424126"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30412858"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31017675"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355519"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30614531"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603024"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806185"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979833"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095852"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543329"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14665611"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037647"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202392"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164213"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19288004"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085937"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085938"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28208157"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243863"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867608"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053508"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001325"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571295"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753462"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001320"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470929"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470921"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115602"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458302"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371728"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028813"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706497"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366826"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778136"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733761"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316791"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702835"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671655"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873436"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782118"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194850"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851793"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27575024"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596266"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671985"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3587348"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329059"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692733"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421192"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610178"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27766137"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165277"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950905"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842611"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712343"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624281"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19367287"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506171"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605741"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388974"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2952888"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8523820"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476657"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544172"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569301"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972628"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385728"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551293"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374602"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424511"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8015568"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29431699"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927778"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460303"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590585"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926635"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293556"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634416"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605843"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443375"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445247"
"http://purl.jp/bio/10/colil/id/18003960","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283802"
