"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9130663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9130663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9130663","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9130663"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12811798"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260702"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306620"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113345"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525125"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852148"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583425"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081879"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896869"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4330929"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242329"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353317"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8963753"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585678"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501470"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8370768"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698320"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9227582"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1762091"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9801384"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110949"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684928"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684929"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684930"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684931"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684910"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684911"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684912"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684913"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684914"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684915"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684916"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684917"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684918"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684919"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684920"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684921"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684922"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684923"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684924"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684925"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684926"
"http://purl.jp/bio/10/colil/id/9130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207684927"
"nodeID://b207684910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207684910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9227582"
"nodeID://b207684911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207684911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1762091"
"nodeID://b207684912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207684912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11306620"
"nodeID://b207684913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113345"
"nodeID://b207684914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15353317"
"nodeID://b207684915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9698320"
"nodeID://b207684916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12811798"
"nodeID://b207684917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11260702"
"nodeID://b207684918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18583425"
"nodeID://b207684919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b207684920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242329"
"nodeID://b207684921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10896869"
"nodeID://b207684922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081879"
"nodeID://b207684923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525125"
"nodeID://b207684924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8370768"
"nodeID://b207684925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4330929"
"nodeID://b207684926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8963753"
"nodeID://b207684927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585678"
"nodeID://b207684928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9801384"
"nodeID://b207684929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9110949"
"nodeID://b207684930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11852148"
"nodeID://b207684931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207684931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207684931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501470"
