"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1084%2Fjem.20091430"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20038597"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20038597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8674127"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16304053"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9645367"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12707343"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18376399"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14608382"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16507111"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10318941"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17041586"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9094719"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19098101"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16116162"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9634237"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16919488"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17367338"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16056227"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16413923"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15821738"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17537990"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12479821"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16210587"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18632580"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15797027"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10981962"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8134392"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11526403"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18984862"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12682230"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18272492"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10446158"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9689100"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12070286"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14568925"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17213287"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15851488"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12220670"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167334"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277104"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190837"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491137"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452180"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964471"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27549174"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981454"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628815"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989314"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164340"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911833"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220932"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195744"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559258"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559257"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781237"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605688"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434755"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544649"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791197"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791198"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665146"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215624"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599070"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291187"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626838"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298210"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585955"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677474"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304053"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953095"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390257"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748754"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027184"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707323"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692524"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448541"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25729925"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494433"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034575"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592506"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042802"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850214"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707343"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880557"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944068"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237381"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064401"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442925"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661959"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975821"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609365"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669416"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801950"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669417"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908938"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669418"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551251"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097675"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934177"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300245"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670887"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780297"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022946"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109558"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800157"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649105"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930962"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424260"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669022"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159226"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963788"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015696"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130661"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644572"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871655"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7994765"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502490"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354169"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716765"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25647836"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116162"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719571"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966428"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394335"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728338"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116185"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240756"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491395"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634237"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16126902"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6332620"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126602"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585474"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147945"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770699"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824585"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990081"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525088"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115368"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432172"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548034"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746082"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919488"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027330"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358638"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778389"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778388"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032369"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006698"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28646116"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023346"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901140"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757135"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038088"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507772"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077109"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215033"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965655"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037627"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056227"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956248"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812589"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227348"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829112"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121659"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8885867"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931604"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412921"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603315"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9723690"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538929"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517551"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792914"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882575"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582341"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514008"
