"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2841109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2841109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2841109","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2841109"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8382177"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296751"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296752"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296750"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329871"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296753"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424425"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940677"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6435123"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504924"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729967"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9258681"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256487"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844626"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672954"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203987"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21353298"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510197"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648644"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813286"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813287"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813283"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813292"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813293"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813294"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813295"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813288"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813289"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813290"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813291"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813300"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813301"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813302"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813296"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813297"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813298"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813299"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813284"
"http://purl.jp/bio/10/colil/id/2841109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180813285"
"nodeID://b180813283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180813283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256487"
"nodeID://b180813284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180813284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9844626"
"nodeID://b180813285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329871"
"nodeID://b180813286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648644"
"nodeID://b180813287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9258681"
"nodeID://b180813288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12510197"
"nodeID://b180813289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203987"
"nodeID://b180813290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424425"
"nodeID://b180813291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9504924"
"nodeID://b180813292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296750"
"nodeID://b180813293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11940677"
"nodeID://b180813294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296751"
"nodeID://b180813295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6435123"
"nodeID://b180813296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729967"
"nodeID://b180813297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b180813298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296752"
"nodeID://b180813299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672954"
"nodeID://b180813300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296753"
"nodeID://b180813301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21353298"
"nodeID://b180813302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180813302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180813302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8382177"
