"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7690752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7690752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7690752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7690752"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322261"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071630"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999802"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512751"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144936"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216010"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962669"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759631"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612539"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685903"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282473"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433995"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251820"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7681432"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9181576"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4001944"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832452"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372830"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084238"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718180"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482787"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928814"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574027"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601762"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3726541"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598934"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821619"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2450101"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970741"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23496322"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635147"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738341"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231381"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197262"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528107"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157481"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15900043"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788617"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1696028"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676659"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31432158"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3155652"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29662195"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794157"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830545"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359755"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941833"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259068"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179306"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397040"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31831222"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757422"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143637"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190134"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6608041"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757437"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7059456"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26310827"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015452"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21269250"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944576"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053175"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1438188"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15606084"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15053862"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507494"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042706"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32517329"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30222966"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497750"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319765"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550056"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805273"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537561"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470080"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235356"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23151901"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179825"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32572197"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821895"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529250"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215365"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047071"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189241"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064928"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30125801"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29110838"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112625"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30628471"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212273"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22263803"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585203"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1483474"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466213"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592835"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634769"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491498"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879957"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26735180"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25997964"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535098"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829396"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616710"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805293"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21063027"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062439"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24345789"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136410"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902940"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902941"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902942"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902943"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902936"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902937"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902938"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902939"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902932"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902933"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902934"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902935"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902930"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902931"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902956"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902957"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902958"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902959"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902952"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902953"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902954"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902955"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902948"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902949"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902950"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902951"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902944"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902945"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902946"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902947"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902972"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902973"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902974"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902975"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902968"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902969"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902970"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902971"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902964"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902965"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902966"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902967"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902960"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902961"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902962"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902963"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902988"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902989"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902990"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902991"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902984"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902985"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902986"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902987"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902980"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902981"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902982"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902983"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902976"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902977"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902978"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902979"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903004"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903005"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903006"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903007"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903000"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903001"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903002"
