"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2859527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2859527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2859527","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2859527"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20521223"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437872"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28182247"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847056"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135176"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30379598"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094861"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410481"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262554"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262555"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245556"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160953"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27929752"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650575"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358182"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635863"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339550"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26352815"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483191"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32614961"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227604"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1617160"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606723"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10901380"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978751"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347147"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7602098"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296187"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925968"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372381"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843940"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26019218"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27223146"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690412"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22453100"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453625"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149738"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23024237"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275109"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24677743"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231785"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389576"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924797"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561687"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132142"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256472"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29716920"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327426"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311721"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449653"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274776"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21702044"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24678002"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358214"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9047233"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475376"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735949"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22044753"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189165"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576105"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265595"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512714"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096164"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199124"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30804938"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939063"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1968115"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3045807"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31316055"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907163"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155426"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30572922"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28640942"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6600252"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3925553"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931402"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31544847"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120833"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479652"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300981"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25814216"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31161844"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6137772"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972002"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704915"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12731059"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623807"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28837681"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550147"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231898"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301330"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23162754"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728220"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8341653"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32242094"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588051"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155232"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415020"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815155"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576633"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32936437"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382161"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708227"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075808"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429982"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31672768"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249355"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568060"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506540"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29042366"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248472"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28983798"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787406"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459844"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29998217"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6239899"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239198"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578618"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553639"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212991"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463572"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583986"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24652987"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8502296"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32313210"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659273"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3140379"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591789"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921308"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049331"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509221"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524800"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359913"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26984268"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692321"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8844834"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081841"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770776"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28902983"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28469973"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897589"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620983"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326272"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123055"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701267"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117911"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393484"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461069"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706830"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637431"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1172191"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249141"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655766"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169956"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049493"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172311"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13729244"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411731"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31859245"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451245"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309546"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2958547"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566946"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988081"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359672"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663672"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27387446"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26963133"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397041"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209996"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30132211"
"http://purl.jp/bio/10/colil/id/2859527","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11223065"
