"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22754759"
"http://purl.jp/bio/10/colil/id/22754759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12631598"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21133926"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17145305"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17056587"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18692126"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19789309"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20668005"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21499247"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19426215"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16462803"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1565634"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21216894"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16061727"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18049333"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16551247"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18779745"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18481389"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20406835"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19543285"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18245491"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30714987"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837513"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128789"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644516"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909342"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27354337"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368925"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28889792"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304728"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25823737"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585832"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608507"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408606"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210718"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690483"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853601"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248437"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690473"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588676"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043743"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132146"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571370"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8170938"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203539"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209080"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427970"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634374"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27005018"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027095"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463140"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23090074"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28374786"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650429"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29033130"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062503"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385370"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434757"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138885"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318517"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181000"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318521"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283570"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711850"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894088"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894089"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668005"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29080364"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113668"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360643"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516446"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031159"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23014345"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565862"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077405"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406393"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000866"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754820"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827318"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15614045"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239109"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869121"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31101906"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543800"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959684"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30140266"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428506"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346412"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247014"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498709"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314971"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694034"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006593"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323545"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045181"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997480"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680376"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462803"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879162"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924071"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296522"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994430"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122236"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648493"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354038"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667641"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867227"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7652577"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561687"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842052"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516200"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949105"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22453018"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350335"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325070"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510250"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576345"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28824634"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993563"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838374"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31359002"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805141"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/181845"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871131"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266112"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374997"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942071"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942075"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24846220"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29997287"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778252"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769722"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483002"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032743"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701267"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742119"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718505"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858522"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30388456"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377668"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020005"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
