"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8702406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8702406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8702406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8702406"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267788"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684285"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318916"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984506"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10394368"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095756"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625459"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926726"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18542064"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17971899"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691680"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630639"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229371"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940622"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18810647"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242701"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374432"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403851"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7787419"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9674695"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197257"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837022"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132782"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16823493"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15369667"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080954"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329555"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676624"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778892"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623448"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550232"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065481"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257174"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706964"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720524"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10622252"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671760"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733481"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611174"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713747"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401792"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12589056"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967452"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228052"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520982"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884400"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298922"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22480361"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171241"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713628"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12943711"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27730468"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525782"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2379175"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617531"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408816"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988421"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929132"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952300"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479627"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749265"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393309"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603033"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102684"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502777"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189136"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302340"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319467"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944689"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10965999"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821652"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840865"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956036"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625197"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182623"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956526"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19442697"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805374"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021175"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066113"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527574"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583560"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328923"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935656"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609073"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735429"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8262913"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26773927"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040179"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636887"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572521"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15533890"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273980"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479648"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129362"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893868"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307559"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801788"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855325"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566114"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109156"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532858"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833818"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7895657"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28595266"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163854"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771132"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785433"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617421"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405929"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465828"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15212945"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030601"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662691"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617425"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19140230"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372105"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328118"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10529898"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033830"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17343846"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680947"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054675"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521497"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841825"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454151"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433773"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566392"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807401"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769673"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521498"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616112"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680891"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300972"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385625"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070754"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288290"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596209"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278638"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671666"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188595"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147827"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843726"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087869"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033189"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568716"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432409"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29582250"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568715"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836859"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515919"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823814"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521507"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969832"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11774944"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987893"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036794"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056511"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930296"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507418"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23988267"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504307"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576942"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419217"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172549"
"http://purl.jp/bio/10/colil/id/8702406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614004"
