"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18332871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18332871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18332871","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18332871"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306131"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471545"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660143"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259663"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073339"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311546"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930382"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15320868"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594758"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207816"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397177"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735812"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12174378"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16411910"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383048"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372590"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736547"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577048"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591185"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017702"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690074"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24817606"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1735526"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714712"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16780995"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602960"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037917"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958681"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540768"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17326208"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958658"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889462"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158920"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884954"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20800926"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919273"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006602"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959952"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138392"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006644"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900760"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900761"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900762"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900763"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900764"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900765"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900766"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900767"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900752"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900753"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900754"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900755"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900756"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900757"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900758"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900759"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900746"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900747"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900748"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900749"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900750"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900751"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900784"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900785"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900786"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900787"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900788"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900789"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900790"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900791"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900776"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900777"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900778"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900779"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900780"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900781"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900782"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900783"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900768"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900769"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900770"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900771"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900772"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900773"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900774"
"http://purl.jp/bio/10/colil/id/18332871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b372900775"
"nodeID://b372900746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b372900746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006644"
"nodeID://b372900747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b372900747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959952"
"nodeID://b372900748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b372900748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471545"
"nodeID://b372900749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b372900749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15320868"
"nodeID://b372900750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b372900750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017702"
"nodeID://b372900751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b372900751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16306131"
"nodeID://b372900752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b372900752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17372590"
"nodeID://b372900753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17919273"
"nodeID://b372900754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158920"
"nodeID://b372900755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602960"
"nodeID://b372900756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006602"
"nodeID://b372900757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037917"
"nodeID://b372900758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21073339"
"nodeID://b372900759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b372900760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540768"
"nodeID://b372900761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b372900761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12660143"
"nodeID://b372900762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17383048"
"nodeID://b372900763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479807"
"nodeID://b372900764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1735526"
"nodeID://b372900765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690074"
"nodeID://b372900766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24817606"
"nodeID://b372900767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16780995"
"nodeID://b372900768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12174378"
"nodeID://b372900769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19736547"
"nodeID://b372900770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b372900771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20577048"
"nodeID://b372900772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735812"
"nodeID://b372900773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7714712"
"nodeID://b372900774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17311546"
"nodeID://b372900775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12591185"
"nodeID://b372900776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18546601"
"nodeID://b372900777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16411910"
"nodeID://b372900778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17326208"
"nodeID://b372900779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10889462"
"nodeID://b372900780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b372900781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b372900781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b372900781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12397177"
"nodeID://b372900782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
