"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8157223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8157223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8157223","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8157223"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082989"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473187"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119790"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30317564"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25996037"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26199917"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19930861"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9776860"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6066618"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979811"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25200875"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398869"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528921"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976114"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7500637"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100380"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727660"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706342"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862198"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23116307"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116757"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23052205"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717043"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14938361"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370854"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899046"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21545828"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28339005"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8597030"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940397"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400527"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20575064"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564565"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696237"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214125"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339055"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918372"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051376"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23678453"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436613"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14738855"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7981240"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914224"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27690628"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22946786"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403477"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926560"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953118"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466778"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004618"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254780"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254781"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254782"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254783"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254776"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254777"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254778"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254779"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254772"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254773"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254774"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254775"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254768"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254769"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254770"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254771"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254764"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254765"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254766"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254767"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254760"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254761"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254762"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254763"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254756"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254757"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254758"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254759"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254752"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254753"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254754"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254755"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254748"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254749"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254750"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254751"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254744"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254745"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254746"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254747"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254740"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254741"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254742"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254743"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254736"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254737"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254738"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254739"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254735"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254792"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254793"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254794"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254795"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254788"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254789"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254790"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254791"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254784"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254785"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254786"
"http://purl.jp/bio/10/colil/id/8157223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197254787"
"nodeID://b197254735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197254735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/36810"
"nodeID://b197254736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197254736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25996037"
"nodeID://b197254737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b197254738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120760"
"nodeID://b197254739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6727660"
"nodeID://b197254740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11706342"
"nodeID://b197254741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23339055"
"nodeID://b197254742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21979811"
"nodeID://b197254743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197254743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7423534"
"nodeID://b197254744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25200875"
"nodeID://b197254745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9082989"
"nodeID://b197254746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16214125"
"nodeID://b197254747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23678453"
"nodeID://b197254748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27690628"
"nodeID://b197254749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7500637"
"nodeID://b197254750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100380"
"nodeID://b197254751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30317564"
"nodeID://b197254752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914224"
"nodeID://b197254753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9776860"
"nodeID://b197254754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1899046"
"nodeID://b197254755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7981240"
"nodeID://b197254756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26199917"
"nodeID://b197254757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19918372"
"nodeID://b197254758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197254758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197254758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b197254759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
