"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2542379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2542379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2542379","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2542379"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2962490"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3319186"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667526"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8329387"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595660"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013601"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22545098"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12353038"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475396"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449948"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727824"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988536"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14224214"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571899"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261509"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6222762"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2803290"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543616"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616379"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15112992"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987479"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890007"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846580"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738678"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7666419"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2431313"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640926"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418289"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827033"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12733914"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880488"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701757"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541309"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086170"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834700"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564616"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564617"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564618"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564619"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564620"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564621"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564622"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564623"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564608"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564609"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564610"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564611"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564612"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564613"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564614"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564615"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564632"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564633"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564634"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564635"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564636"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564637"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564638"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564639"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564624"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564625"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564626"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564627"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564628"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564629"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564630"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564631"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564640"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564641"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564642"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564603"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564604"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564605"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564606"
"http://purl.jp/bio/10/colil/id/2542379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179564607"
"nodeID://b179564603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b179564603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2962490"
"nodeID://b179564604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b179564604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1834700"
"nodeID://b179564605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179564605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209919"
"nodeID://b179564606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179564606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8329387"
"nodeID://b179564607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179564607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261509"
"nodeID://b179564608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179564608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25418289"
"nodeID://b179564609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179564609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160753"
"nodeID://b179564610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9880488"
"nodeID://b179564611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12738678"
"nodeID://b179564612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2803290"
"nodeID://b179564613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17013601"
"nodeID://b179564614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3319186"
"nodeID://b179564615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22545098"
"nodeID://b179564616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b179564617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12353038"
"nodeID://b179564618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15541309"
"nodeID://b179564619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b179564620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14224214"
"nodeID://b179564621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21543616"
"nodeID://b179564622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19640926"
"nodeID://b179564623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6222762"
"nodeID://b179564624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12846580"
"nodeID://b179564625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18449948"
"nodeID://b179564626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7666419"
"nodeID://b179564627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15987479"
"nodeID://b179564628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2431313"
"nodeID://b179564629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19890007"
"nodeID://b179564630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571899"
"nodeID://b179564631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827033"
"nodeID://b179564632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15112992"
"nodeID://b179564633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23667526"
"nodeID://b179564634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988536"
"nodeID://b179564635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16595660"
"nodeID://b179564636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727824"
"nodeID://b179564637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364237"
"nodeID://b179564638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12475396"
"nodeID://b179564639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14701757"
"nodeID://b179564640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086170"
"nodeID://b179564641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12733914"
"nodeID://b179564642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179564642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179564642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616379"
