"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21436444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21436444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21436444","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21436444"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28623775"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30836379"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559358"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810877"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599403"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177180"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27690272"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559338"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254634"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780756"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942579"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31801732"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555242"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055883"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27690299"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163783"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163770"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258396"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653683"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761969"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519693"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519694"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258367"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440397"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238785"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440406"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163851"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587342"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160444"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32304634"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20666689"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6383272"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440147"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424119"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160568"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418308"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424184"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442553"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31375813"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974151"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32304268"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942076"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31375885"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768067"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254248"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30124467"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051638"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582609"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17034569"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32196389"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30813970"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860602"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599132"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295309"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587053"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582326"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814351"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200435"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16321047"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29699516"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160141"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24641770"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920518"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554795"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061481"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30123922"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295111"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283985"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31375534"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23489938"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439857"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15934826"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810144"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810142"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142823"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671856"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32195680"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810147"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749921"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30835255"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17587186"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825494"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558388"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388761"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19586656"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669718"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29218796"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390481"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29966678"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018291"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392162"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380158"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23305119"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665489"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30819826"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514385"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514386"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8949653"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652755"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959818"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29966520"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2004379"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669617"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375791"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21735143"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280481"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109570"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982838"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417215"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175099"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31060612"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554099"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31921656"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29315598"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647569"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433532"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28628092"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680137"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26331542"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447602"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481956"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28815347"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150991"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26604042"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925489"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300766"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959246"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25743081"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664588"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481761"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165481"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166452"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865010"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653097"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31921205"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551119"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824119"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174402"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235963"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21882183"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198617"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861625"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312463"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557638"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7647780"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982342"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603901"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133165"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166275"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29162153"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334364"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580578"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849134"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18070359"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334371"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31799175"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22651903"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982872"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30520029"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861454"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933162"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778372"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553251"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29444918"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24801577"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446910"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27132989"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387003"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553348"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1540948"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282428"
"http://purl.jp/bio/10/colil/id/21436444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
