"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7719938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7719938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7719938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7719938"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421843"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955178"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835478"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228487"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26198700"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846488"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084435"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496402"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469935"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581589"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454671"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217633"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8085155"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271576"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385376"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907378"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856736"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070280"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070281"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276844"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8777722"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510282"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881745"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096327"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398404"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2189505"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300928"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618288"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584142"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923090"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3263648"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072077"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628312"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459483"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953510"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149818"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856949"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856950"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868550"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8272873"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28888485"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8266077"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520852"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872121"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469446"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705894"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190192"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602647"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238016"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668806"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751819"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7659163"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778927"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010786"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208884"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997793"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098664"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907084"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550509"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9630227"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056533"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062503"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973819"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800760"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657860"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084263"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376058"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393488"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363300"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308108"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843216"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782509"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340066"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433361"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910586"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615888"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926977"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856136"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919823"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032984"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022486"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293190"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982279"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8712778"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635196"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8804422"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737791"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353558"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512451"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656487"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605850"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9380721"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909888"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760829"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227984"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8921960"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358752"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2143207"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552669"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358772"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573906"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972754"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516110"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481769"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28550091"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700208"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481767"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11345192"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982827"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064366"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235133"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418623"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1662392"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700209"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067053"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28954221"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004274"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4137601"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239443"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851046"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197161"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129252"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699333"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848755"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196288"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128231"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913445"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104097"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009201"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24843152"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568080"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7770771"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333935"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421571"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122198"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815076"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736261"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618658"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9062351"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602263"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602264"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516985"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447288"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15575979"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522165"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974032"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8343951"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016962"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016959"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999798"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293754"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511507"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100699"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630141"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973659"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339522"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973658"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542362"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026467"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636184"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590174"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772464"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512307"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464171"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226449"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418296"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050435"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641685"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837627"
