"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/188440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/188440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/188440","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/188440"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873173"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11999558"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445469"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296223"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193723"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502956"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041095"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607380"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926740"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704089"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648448"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726387"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29066617"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207986"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123403"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209159"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6929699"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172891"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644086"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941112"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27998223"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838408"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644105"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25992423"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773600"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602411"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526243"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644121"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852056"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552914"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024380"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755706"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838472"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29227476"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371679"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665578"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292442"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455993"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330772"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038735"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813447"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30592296"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974371"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574048"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780059"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561018"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237023"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020267"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153976"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589499"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559723"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670422"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420727"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377436"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929217"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22740453"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690069"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704494"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137476"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671809"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528419"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11091200"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624164"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468194"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025155"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670134"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657758"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532336"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3052279"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703663"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304957"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438498"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170850"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931582"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3455829"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23439754"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32700196"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293455"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135353"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183681"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581274"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275380"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949179"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510081"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10865965"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3855265"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553385"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428263"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438706"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25318680"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164853"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664289"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440726"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25302032"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6577285"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131830"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199396"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763554"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639959"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124805"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4879053"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015875"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297018"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429522"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330221"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114462"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183832"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999455"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14161406"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118199"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10577857"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077610"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16231140"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690417"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16321856"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501966"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331798"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658655"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18589210"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593920"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30295871"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169536"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414055"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834837"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322117"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092781"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848017"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407145"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31101526"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1730080"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506935"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194988"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703772"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587375"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323801"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186598"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158625"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019734"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308931"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129038"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158859"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129042"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129041"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8558940"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045184"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891003"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341662"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870183"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612228"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672522"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394553"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741727"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741728"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981087"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28153026"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903674"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472351"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30803991"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089327"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097881"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562125"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562124"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6043735"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378816"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755574"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807044"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623852"
"http://purl.jp/bio/10/colil/id/188440","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995953"
