"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18198174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18198174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18198174","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18198174"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520048"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29274870"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307996"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22910215"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855405"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303021"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983931"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16008578"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921170"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098461"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181160"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342783"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469755"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343057"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349300"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3335311"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937273"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054784"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058690"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10459016"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514785"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421965"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1634068"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458829"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500485"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065523"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690119"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15155662"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664034"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002658"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229814"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921917"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504183"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10722635"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277217"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036730"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765954"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244349"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14594952"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923578"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406745"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199153"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182858"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6893424"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606613"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566914"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12269817"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083712"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306588"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15168363"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374490"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132923"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600187"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937928"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937929"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937930"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937931"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937932"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937933"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937920"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937921"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937922"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937923"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937924"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937925"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937926"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937927"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937880"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937881"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937882"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937883"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937884"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937885"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937886"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937887"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937874"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937875"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937876"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937877"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937878"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937879"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937896"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937897"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937898"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937899"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937900"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937901"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937902"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937903"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937888"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937889"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937890"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937891"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937892"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937893"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937894"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937895"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937912"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937913"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937914"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937915"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937916"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937917"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937918"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937919"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937904"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937905"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937906"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937907"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937908"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937909"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937910"
"http://purl.jp/bio/10/colil/id/18198174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368937911"
"nodeID://b368937874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368937874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921170"
"nodeID://b368937875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368937875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12937273"
"nodeID://b368937876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368937876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15277217"
"nodeID://b368937877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22910215"
"nodeID://b368937878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25600187"
"nodeID://b368937879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23132923"
"nodeID://b368937880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16008578"
"nodeID://b368937881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17606613"
"nodeID://b368937882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24566914"
"nodeID://b368937883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10458829"
"nodeID://b368937884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27765954"
"nodeID://b368937885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303021"
"nodeID://b368937886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421965"
"nodeID://b368937887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342783"
"nodeID://b368937888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229814"
"nodeID://b368937889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22349300"
"nodeID://b368937890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18307996"
"nodeID://b368937891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520048"
"nodeID://b368937892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500485"
"nodeID://b368937893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18054784"
"nodeID://b368937894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b368937894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12690119"
"nodeID://b368937895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368937895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036730"
"nodeID://b368937896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368937896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9664034"
"nodeID://b368937897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368937897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406745"
"nodeID://b368937898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368937898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b368937898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706406"
