"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22729867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22729867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22729867","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22729867"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363814"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588883"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724813"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25140039"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375044"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250739"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004103"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920586"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139077"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855404"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016767"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25302990"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738203"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372273"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775422"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713517"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067969"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109046"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893890"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893891"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192597"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20803305"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145033"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176518"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525857"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659018"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324068"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586468"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891331"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728337"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047057"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135280"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27110918"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221011"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377854"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851974"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241957"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353924"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674257"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576951"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193082"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18793823"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491283"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461251"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455392"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424019"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035290"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24310612"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001441"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496384"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765159"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29774125"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659577"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509804"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209033"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440258"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203386"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734385"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845302"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997998"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15156153"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28178237"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955445"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266349"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077285"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797070"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969921"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359207"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558011"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308512"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308513"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308514"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308424"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308425"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308426"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308427"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308428"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308429"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308430"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308431"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308423"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308440"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308441"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308442"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308443"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308444"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308445"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308446"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308447"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308432"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308433"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308434"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308435"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308436"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308437"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308438"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308439"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308456"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308457"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308458"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308459"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308460"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308461"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308462"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308463"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308448"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308449"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308450"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308451"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308452"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308453"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308454"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308455"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308472"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308473"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308474"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308475"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308476"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308477"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308478"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308479"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308464"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308465"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308466"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308467"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308468"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308469"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308470"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308471"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308488"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308489"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308490"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308491"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308492"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308493"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308494"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308495"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308480"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308481"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308482"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308483"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308484"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308485"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308486"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308487"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308504"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308505"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308506"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308507"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308508"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308509"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308510"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308511"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308496"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308497"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308498"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308499"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308500"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308501"
"http://purl.jp/bio/10/colil/id/22729867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496308502"
