"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25080976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25080976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25080976","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25080976"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385262"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590046"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824598"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225952"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25998128"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303535"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336910"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532814"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481793"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548561"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466890"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937427"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010866"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806348"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832154"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609113"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119497"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16640563"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707736"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27353478"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457567"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003254"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24106267"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467935"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730344"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467932"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12406577"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24806444"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285250"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23305648"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677506"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000488"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163137"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205866"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25778702"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531710"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218344"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043488"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16019084"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678097"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521426"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699752"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101513"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052036"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27585590"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928395"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456820"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563382"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145499"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598551"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293535"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362771"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397395"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189836"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189837"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189838"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189839"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189834"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189835"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189844"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189845"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189846"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189847"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189840"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189841"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189842"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189843"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189852"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189853"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189854"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189855"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189848"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189849"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189850"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189851"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189860"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189861"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189862"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189863"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189856"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189857"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189858"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189859"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189868"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189869"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189870"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189871"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189864"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189865"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189866"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189867"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189876"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189877"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189878"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189879"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189872"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189873"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189874"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189875"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189884"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189885"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189886"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189887"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189880"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189881"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189882"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189883"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189892"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189893"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189894"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189888"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189889"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189890"
"http://purl.jp/bio/10/colil/id/25080976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558189891"
"nodeID://b558189834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b558189834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b558189835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043488"
"nodeID://b558189836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678097"
"nodeID://b558189837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937427"
"nodeID://b558189838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24806444"
"nodeID://b558189839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003254"
"nodeID://b558189840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558189840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21224387"
"nodeID://b558189841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24106267"
"nodeID://b558189842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481793"
"nodeID://b558189843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21832154"
"nodeID://b558189844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21187284"
"nodeID://b558189845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22362771"
"nodeID://b558189846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b558189847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558189847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12406577"
"nodeID://b558189848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25218344"
"nodeID://b558189849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16019084"
"nodeID://b558189850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17563382"
"nodeID://b558189851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23707736"
"nodeID://b558189852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28467932"
"nodeID://b558189853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24548561"
"nodeID://b558189854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25998128"
"nodeID://b558189855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27585590"
"nodeID://b558189856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336910"
"nodeID://b558189857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27353478"
"nodeID://b558189858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
