"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18055444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18055444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18055444","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18055444"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211188"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617575"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166351"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532325"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842085"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688022"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558601"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684769"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879217"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306971"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528285"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413641"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749579"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23268130"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724330"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545623"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876863"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546962"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096389"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522640"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777940"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330456"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652364"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25283374"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537122"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826154"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124692"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361729"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620640"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278135"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22557932"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458755"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060575"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6200537"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16575208"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695188"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851816"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040474"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383077"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560033"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4363601"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499576"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21929751"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869596"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25948779"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054570"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562564"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319203"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021144"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635789"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723399"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981364"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104514"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378983"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676123"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752178"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059366"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956666"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926645"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006828"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058937"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26764906"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257677"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362399"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747029"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539961"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414327"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378506"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384634"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996784"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290008"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228126"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10883398"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21412406"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030556"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899457"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11866432"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272386"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492845"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259194"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417836"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706875"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592893"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29577277"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445940"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677748"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2076538"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000963"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528890"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24260365"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921899"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076607"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491273"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24384857"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473857"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385585"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096005"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318427"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505256"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639052"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621338"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399438"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490891"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7604005"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523487"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046762"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20710027"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26621833"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202126"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230531"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339878"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799368"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10533048"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839979"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339869"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467540"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781995"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918955"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337506"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26447334"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166334"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841502"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404366"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277893"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633276"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1459863"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483318"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32251410"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13372265"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/18055444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11473121"
