"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20929731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20929731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20929731","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20929731"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566953"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562755"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27935637"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050305"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193029"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087100"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924064"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393617"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981535"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1080480"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237603"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9512421"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26141583"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949324"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566914"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918359"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/50294"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780670"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785047"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085748"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851685"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864873"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596591"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749822"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077275"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973224"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983984"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077273"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836068"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850419"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391996"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663215"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663216"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409807"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494260"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740507"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383131"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806641"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260992"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060331"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500367"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286016"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339029"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067894"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425107"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425106"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286021"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855301"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182775"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425132"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183576"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131262"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202171"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101730"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509436"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181882"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336274"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183613"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739972"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23490162"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411289"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411290"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786532"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502992"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328005"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908663"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328008"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328006"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328007"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534532"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408858"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313251"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040495"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447074"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690441"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226507"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386930"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8406863"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22168420"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777796"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288737"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912776"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28869965"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26523868"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978608"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532575"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846823"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21188221"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28869974"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132915"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222107"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9234734"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18076143"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965619"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337700"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569825"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249111"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501629"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301812"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998396"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043404"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729321"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202747"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538249"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21587207"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726443"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921287"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998590"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702603"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935648"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056343"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018291"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861980"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425247"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945476"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588780"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878233"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754819"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392163"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458645"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10586069"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682928"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17279413"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500098"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27656182"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400188"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4934147"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047491"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540743"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278425"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111012"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602221"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10836146"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666689"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798617"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28902842"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448455"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331917"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603794"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549579"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097022"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509140"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24496315"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681095"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533952"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359812"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691482"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715173"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199847"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502664"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805150"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302015"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725403"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1347010"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213222"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141929"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244125"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141930"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244159"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319141"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303297"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310921"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055329"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566828"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934497"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238093"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238094"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566854"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984305"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488150"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566857"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457623"
