"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17343727"
"http://purl.jp/bio/10/colil/id/17343727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1471-2407-7-43"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9541108"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15283211"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16271290"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15705208"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16751780"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12297621"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16817944"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16175506"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15957152"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16446704"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16467165"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16417655"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16333309"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10379877"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15681476"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1359641"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15283211"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914715"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547991"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937646"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19532017"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135055"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033833"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100965"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670271"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704682"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388661"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774793"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510162"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981002"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966692"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9246034"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521686"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626183"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564533"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15513363"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551293"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255271"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333309"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140926"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705879"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256071"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010523"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12840087"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894097"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753787"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187509"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476264"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772118"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460933"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336573"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20735817"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620391"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908663"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082104"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082105"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082106"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082107"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082108"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082109"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082110"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082111"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082144"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082145"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082146"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082136"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082137"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082138"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082139"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082140"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082141"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082142"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082143"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082128"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082129"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082130"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082131"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082132"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082133"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082134"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082135"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082120"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082121"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082122"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082123"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082124"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082125"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082126"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082127"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082112"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082113"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082114"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082115"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082116"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082117"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082118"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b348082119"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/ontology/bibo/doi","10.1186%2F1471-2407-7-43"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/spar/doco/contains","nodeID://b2203435"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/spar/doco/contains","nodeID://b2203453"
"http://purl.jp/bio/10/colil/id/17343727","http://purl.org/spar/doco/contains","nodeID://b2203442"
"nodeID://b2203435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b2203435","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203436"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203437"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203438"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203439"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203440"
"nodeID://b2203435","http://purl.org/spar/doco/contains","nodeID://b2203441"
"nodeID://b2203436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203436","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA was isolated from the breast cancer cell-line SKBR3 (obtained from ATCC) or from FFPE tumor tissue with at least 70% tumor cells as described before [>>6<<]. Two micrograms of total genomic DNA were labeled with ULS-Cy5 according to the manufacturers' instructions (Kreatech Biotechnology, Amsterdam)."
"nodeID://b2203436","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Corning CodeLink® slides containing the human 3.5 k BAC/PAC genomic clone set in triplicate were used as before [>>6<<]. As optimization target, we used CGH profiles of 6 FFPE tumors containing at least 70% tumor cells and the SKBR3 cell-line profile, obtained by the manual hybridization method described before [6]. Automated hybridizations were done in"
"nodeID://b2203437","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As optimization target, we used CGH profiles of 6 FFPE tumors containing at least 70% tumor cells and the SKBR3 cell-line profile, obtained by the manual hybridization method described before [>>6<<]. Automated hybridizations were done in 63.5 × 21 mm chambers in a Tecan HS4800 Pro™ hybridization station, which uses liquid agitation during hybridization. Experiments involving human tissues were conducted with permission of our"
"nodeID://b2203438","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Data processing included signal intensity measurement in ImaGene Software followed by median pintip (c.q. subarray) normalization and plotting in custom Matlab code as before [>>6<<]."
"nodeID://b2203439","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For each CGH profile, we calculated the variance across all log2 ratios relative to the ratios of the underlying true ploidy levels as estimated by CGH-segmentation [>>16<<], secondly, we defined the dynamic range as the difference between the minimum log2 ratio and the maximum log2 ratio calculated by CGH-segmentation [16], and the average of all the standard deviations of the triplicate spot measurements"
"nodeID://b2203440","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b2203441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to the ratios of the underlying true ploidy levels as estimated by CGH-segmentation [16], secondly, we defined the dynamic range as the difference between the minimum log2 ratio and the maximum log2 ratio calculated by CGH-segmentation [>>16<<], and the average of all the standard deviations of the triplicate spot measurements of each probe was used as a third statistic."
"nodeID://b2203441","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b2203442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b2203442","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203452"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203448"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203449"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203450"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203451"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203444"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203445"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203446"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203447"
"nodeID://b2203442","http://purl.org/spar/doco/contains","nodeID://b2203443"
"nodeID://b2203443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Array CGH has become a successful and valuable tool for the analysis of chromosome copy-number alterations including the detection of sub-megabase alterations and has been applied to e.g. cell-lines, (tumor) tissues, and lymphocytes [>>1<<-5]. The power of aCGH technology to detect low-level copy number changes is critically dependent on DNA quality (e.g. DNA fragmentation and cross-links) and sample heterogeneity."
"nodeID://b2203443","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9541108"
"nodeID://b2203443","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16417655"
"nodeID://b2203443","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1359641"
"nodeID://b2203443","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12297621"
"nodeID://b2203444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, selection of DNA of sufficient quality, especially when using FFPE material, is of great importance for aCGH [>>6<<]. Furthermore, whole genome amplification may be performed when insufficient DNA is available from a sample [7-9]. In addition to sample quality, enzymatic labeling protocols decrease average DNA size further which results in increased"
"nodeID://b2203444","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, whole genome amplification may be performed when insufficient DNA is available from a sample [>>7<<-9]. In addition to sample quality, enzymatic labeling protocols decrease average DNA size further which results in increased noise due to non-specific binding [10], especially when the average PCR length of the sample template drops below"
"nodeID://b2203445","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16271290"
"nodeID://b2203445","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16751780"
"nodeID://b2203445","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15681476"
"nodeID://b2203446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to sample quality, enzymatic labeling protocols decrease average DNA size further which results in increased noise due to non-specific binding [>>10<<], especially when the average PCR length of the sample template drops below 200 bp [6]."
"nodeID://b2203446","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10379877"
"nodeID://b2203447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to sample quality, enzymatic labeling protocols decrease average DNA size further which results in increased noise due to non-specific binding [10], especially when the average PCR length of the sample template drops below 200 bp [>>6<<]. As an alternative, chemical labeling protocols with cyanin cis-platinum-labeled DNA resulted in good aCGH results [11], also for FFPE archival samples [6]."
"nodeID://b2203447","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As an alternative, chemical labeling protocols with cyanin cis-platinum-labeled DNA resulted in good aCGH results [>>11<<], also for FFPE archival samples [6]."
"nodeID://b2203448","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15283211"
"nodeID://b2203449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As an alternative, chemical labeling protocols with cyanin cis-platinum-labeled DNA resulted in good aCGH results [11], also for FFPE archival samples [>>6<<]. One of the challenges of aCGH is its lower hybridization signal-intensity compared with metaphase-CGH. Based on literature and our previous experiments we hypothesized that the hybridization improves with increasing effective"
"nodeID://b2203449","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been earlier reports on array CGH of FFPE material [>>6<<-8,12-14] and other reports on automated hybridization [15]."
"nodeID://b2203450","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16751780"
"nodeID://b2203450","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16271290"
"nodeID://b2203450","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been earlier reports on array CGH of FFPE material [6-8,>>12<<-14] and other reports on automated hybridization [15]."
"nodeID://b2203451","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15957152"
"nodeID://b2203451","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16467165"
"nodeID://b2203451","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16446704"
"nodeID://b2203452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
