"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12888376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12888376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12888376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12888376"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816268"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/991096"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2664909"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8443753"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23218085"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8443754"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144572"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169467"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623589"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405569"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601082"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3300947"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13362715"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12241875"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831533"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167340"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23763955"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808139"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16929175"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7370960"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120859"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878451"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13909709"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25167199"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250737"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19670457"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6733019"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736035"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2736212"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13870135"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9274795"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198520"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2910416"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498394"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209713"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114845"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704301"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/326375"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4335238"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654426"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4063132"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755941"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564446"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116537"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200290"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064377"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466608"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308069"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363395"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087636"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087637"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087638"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087639"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087632"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087633"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087634"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087635"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087644"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087645"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087646"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087647"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087640"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087641"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087642"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087643"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087620"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087621"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087622"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087623"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087616"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087617"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087618"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087619"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087628"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087629"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087630"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087631"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087624"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087625"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087626"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087627"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087604"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087605"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087606"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087607"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087600"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087601"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087602"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087603"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087612"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087613"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087614"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087615"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087608"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087609"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087610"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087611"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087596"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087597"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087598"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087599"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087593"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087594"
"http://purl.jp/bio/10/colil/id/12888376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274087595"
"nodeID://b274087593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b274087593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167340"
"nodeID://b274087594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b274087594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12808139"
"nodeID://b274087595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b274087595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308069"
"nodeID://b274087596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b274087596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16929175"
"nodeID://b274087597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169467"
"nodeID://b274087598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18466608"
"nodeID://b274087599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23218085"
"nodeID://b274087600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/991096"
"nodeID://b274087601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7370960"
"nodeID://b274087602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9274795"
"nodeID://b274087603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200290"
"nodeID://b274087604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6733019"
"nodeID://b274087605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209713"
"nodeID://b274087606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20878451"
"nodeID://b274087607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b274087607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13870135"
"nodeID://b274087608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16405569"
"nodeID://b274087609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4335238"
"nodeID://b274087610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22363395"
"nodeID://b274087611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13909709"
"nodeID://b274087612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755941"
"nodeID://b274087613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23144572"
"nodeID://b274087614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2910416"
"nodeID://b274087615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250737"
"nodeID://b274087616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12654426"
"nodeID://b274087617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049480"
"nodeID://b274087618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823860"
"nodeID://b274087619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308067"
"nodeID://b274087620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8443753"
"nodeID://b274087621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274087621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b274087621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/326375"
"nodeID://b274087622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
