"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17000676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17000676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17000676","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17000676"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812990"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789795"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023703"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479506"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344866"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193750"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435913"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435915"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26989092"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302014"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582951"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825494"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29713453"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366685"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339324"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339327"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261800"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261810"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12018450"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29455927"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652360"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32862105"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926808"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30003190"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829478"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312132"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741521"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900403"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306313"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606093"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481787"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489095"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481788"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872699"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801511"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381941"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31455681"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527856"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32213589"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832739"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636184"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2921357"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207161"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891972"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563479"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28605029"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493985"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903606"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982458"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31102428"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790681"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576375"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095073"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509183"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464984"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464985"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528866"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464986"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464987"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611679"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381661"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11722636"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169466"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31940273"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082659"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782716"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702634"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301364"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680685"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318474"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732306"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924089"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28932629"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114007"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082609"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27354473"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28880010"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742772"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24562449"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742774"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19352387"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272812"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174509"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314962"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073473"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577033"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186528"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914560"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031179"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577038"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348516"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667165"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186184"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849556"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381413"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530125"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698040"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311363"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012726"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378899"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559338"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186412"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28152544"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633481"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633484"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699204"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186314"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458546"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30415234"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14756433"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543933"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23090118"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346152"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166272"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494847"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464196"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829137"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346697"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19035451"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26723878"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16037385"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047079"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045606"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483499"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31439856"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977338"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008522"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618192"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995783"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31307515"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895025"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11151900"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624517"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423423"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286725"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4911896"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306953"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283780"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270617"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134371"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649362"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32183949"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291084"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585157"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841793"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109141"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109155"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339708"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007776"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035812"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322292"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29913239"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101524"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483002"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675496"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20735382"
