"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21248841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21248841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21248841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21248841"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1529340"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517748"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681366"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31173352"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242045"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025988"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552227"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535106"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956498"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899595"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914306"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26144318"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899578"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672609"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31900386"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216985"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837538"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911985"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911986"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908355"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446353"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037603"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494834"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568982"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25742700"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423649"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985610"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755111"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886393"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913880"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446270"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289070"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682036"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951352"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846101"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037496"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936708"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846090"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482448"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936700"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541251"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27454738"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724789"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540855"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141950"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029862"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029866"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574050"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15798214"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914571"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340289"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936558"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673358"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006020"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217316"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951770"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390609"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285865"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362541"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863532"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227571"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300089"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874688"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300060"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443180"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23289480"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27633443"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170609"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669820"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26990975"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26580594"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176568"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13903027"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362426"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467348"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25273096"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308327"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31133747"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531948"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521786"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521790"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374351"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308307"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308284"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763620"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077605"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789351"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212245"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817016"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581166"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704322"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157802"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212236"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339555"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763550"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212235"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25149110"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344151"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691744"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531877"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581161"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093964"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27452518"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25240281"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25240282"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915232"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891797"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406303"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136094"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27452461"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854416"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077425"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136045"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574448"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780381"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12215653"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021215"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12215652"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021222"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719619"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021223"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176321"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021224"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558073"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684023"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170237"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482507"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20949070"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136966"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136970"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406230"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26175415"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315766"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721063"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381411"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8620534"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863776"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176935"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030644"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782458"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030646"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835570"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835571"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25927341"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238427"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118079"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053347"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467663"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825653"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892221"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434530"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053344"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825648"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825645"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27897169"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825651"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30286788"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872847"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272343"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375371"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17661397"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218139"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218140"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607829"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367163"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131980"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131983"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077005"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
