"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20374484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20374484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20374484","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20374484"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969790"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706266"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25950268"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865599"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482628"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637916"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016557"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414658"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038413"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712275"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855003"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584894"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584895"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12216068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753973"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21301794"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467543"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21038291"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644265"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052546"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987874"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498744"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685096"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876168"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396364"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172975"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312220"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092382"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029957"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997773"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206282"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537299"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997781"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643347"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469598"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596824"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548691"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20058031"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025665"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931911"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397137"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805914"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576319"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826052"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014786"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665962"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28163219"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962129"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193302"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421054"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23198984"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26146495"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166955"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22767088"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517747"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2684393"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745444"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902584"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249681"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934456"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4332371"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973470"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838376"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880117"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026209"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221914"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19130407"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560615"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361566"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23214407"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264531"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302382"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369214"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342351"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631803"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605699"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616908"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590092"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569284"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989723"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049945"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780936"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226705"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29732011"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32215288"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27063000"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361103"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25332739"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834413"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389406"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720471"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766302"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1742743"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463380"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899395"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923637"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18507693"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926464"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26236689"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490982"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751181"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976409"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482881"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533692"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169466"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645376"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24843171"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995847"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30245009"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595363"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23276252"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559551"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048066"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375783"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048067"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861158"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521686"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530172"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224417"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592486"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308143"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308144"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160686"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981123"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821542"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643088"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363585"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912183"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688847"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901526"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883450"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294883"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778060"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801014"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446169"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423283"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861493"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28361267"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142044"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848450"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360650"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869695"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698406"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034104"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7990716"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24386328"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1516068"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940508"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295309"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308312"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179200"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/895546"
"http://purl.jp/bio/10/colil/id/20374484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985048"
