"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18086766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18086766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18086766","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18086766"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18584476"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492906"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333032"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000020"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731953"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190170"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606580"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423514"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219582"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768497"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106437"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2069852"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436304"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398033"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382426"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10189042"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17450530"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869397"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705652"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066370"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883441"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163324"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566656"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377857"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706676"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232354"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033893"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925283"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17278090"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693267"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516117"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16512941"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507622"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184363"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184364"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184365"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184366"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184367"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184376"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184377"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184378"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184379"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184380"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184381"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184382"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184383"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184368"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184369"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184370"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184371"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184372"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184373"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184374"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184375"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184392"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184393"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184394"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184395"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184396"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184384"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184385"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184386"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184387"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184388"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184389"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184390"
"http://purl.jp/bio/10/colil/id/18086766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367184391"
"nodeID://b367184363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367184363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12869397"
"nodeID://b367184364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367184364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16333032"
"nodeID://b367184365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367184365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883441"
"nodeID://b367184366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367184366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16492906"
"nodeID://b367184367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367184367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566656"
"nodeID://b367184368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367184368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17925283"
"nodeID://b367184369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367184369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18584476"
"nodeID://b367184370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17106437"
"nodeID://b367184371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000020"
"nodeID://b367184372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22033893"
"nodeID://b367184373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516117"
"nodeID://b367184374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693267"
"nodeID://b367184375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16512941"
"nodeID://b367184376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18382426"
"nodeID://b367184377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10189042"
"nodeID://b367184378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367184378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17278090"
"nodeID://b367184379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163324"
"nodeID://b367184380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066370"
"nodeID://b367184381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474385"
"nodeID://b367184382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377857"
"nodeID://b367184383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17450530"
"nodeID://b367184384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190170"
"nodeID://b367184385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20232354"
"nodeID://b367184386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18219582"
"nodeID://b367184387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25731953"
"nodeID://b367184388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18768497"
"nodeID://b367184389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19423514"
"nodeID://b367184390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507622"
"nodeID://b367184391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705652"
"nodeID://b367184392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22706676"
"nodeID://b367184393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2069852"
"nodeID://b367184394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19436304"
"nodeID://b367184395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398033"
"nodeID://b367184396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367184396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367184396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606580"
