"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7846046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7846046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7846046","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7846046"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882301"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744733"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548692"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629094"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733187"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16698963"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533807"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895516"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988173"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10497269"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467710"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610173"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798054"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573793"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131354"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12013529"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330235"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9889285"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864206"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918694"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3034598"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623634"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12418962"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563758"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329415"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321221"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850080"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9113991"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196531"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687504"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12833450"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1998122"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3063603"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595566"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010091"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153159"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429425"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10629551"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729426"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096075"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16108032"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555706"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429639"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940672"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700319"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16420676"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8099545"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711551"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042070"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015300"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811866"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632747"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870067"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363966"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858613"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744778"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586840"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16867219"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694877"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072434"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15830141"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018030"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572467"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271117"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825690"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137286"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305293"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281472"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622765"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622766"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373594"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331612"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572391"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522791"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226108"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671168"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175365"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404976"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404977"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404978"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404979"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404980"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404981"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404982"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404983"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404984"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404985"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404986"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404987"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404988"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404989"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404990"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404991"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404960"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404961"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404962"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404963"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404964"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404965"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404966"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404967"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404968"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404969"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404970"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404971"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404972"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404973"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404974"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404975"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404944"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404945"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404946"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404947"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404948"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404949"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404950"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404951"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404952"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404953"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404954"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404955"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404956"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404957"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404958"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404959"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404942"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404943"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405008"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405009"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405010"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405011"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405012"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405013"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405014"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405015"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405016"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405017"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405018"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405019"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405020"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404992"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404993"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404994"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404995"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404996"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404997"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404998"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194404999"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405000"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405001"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405002"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405003"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405004"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405005"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405006"
"http://purl.jp/bio/10/colil/id/7846046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194405007"
"nodeID://b194404942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194404942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895516"
"nodeID://b194404943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194404943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9850080"
"nodeID://b194404944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194404944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12418962"
"nodeID://b194404945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194404945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16420676"
"nodeID://b194404946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3063603"
"nodeID://b194404947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11744733"
"nodeID://b194404948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11940672"
"nodeID://b194404949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17330235"
"nodeID://b194404950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015300"
"nodeID://b194404951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194404951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194404951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8099545"
