"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8429884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8429884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8429884","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8429884"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392878"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788450"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788457"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382142"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147228"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280347"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12687002"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926703"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874919"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616119"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350328"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083872"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180819"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561635"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280214"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679713"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363406"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11536480"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811974"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717812"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395827"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107804"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022829"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330531"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2088718"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378627"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147384"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3209072"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670873"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414404"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362917"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8375335"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8088432"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352710"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15645317"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327756"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342481"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877746"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705150"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118805"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332539"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174947"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054935"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216167"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352542"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167022"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020480"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781054"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000806"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034891"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025345"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074551"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631258"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976722"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246301"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580803"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330020"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595029"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971471"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1427077"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733314"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901040"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479541"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647470"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403716"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187348"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026025"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076686"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268854"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598743"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11540629"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2516798"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878369"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928733"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029534"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501229"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455712"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340490"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21122121"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861059"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095886"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028487"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810931"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440988"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147234"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147232"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392879"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901788"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648372"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648373"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648374"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648375"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648368"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648369"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648370"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648371"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648380"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648381"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648382"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648383"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648376"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648377"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648378"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648379"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648356"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648357"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648358"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648359"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648352"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648353"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648354"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648355"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648364"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648365"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648366"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648367"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648360"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648361"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648362"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648363"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648340"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648341"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648342"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648343"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648336"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648337"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648338"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648339"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648348"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648349"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648350"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648351"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648344"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648345"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648346"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648347"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648324"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648325"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648326"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648327"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648320"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648321"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648322"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648323"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648332"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648333"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648334"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648335"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648328"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648329"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648330"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648331"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648308"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648309"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648310"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648311"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648304"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648305"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648306"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648307"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648316"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648317"
