"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21319986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21319986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21319986","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21319986"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342437"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284422"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734683"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763963"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535579"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802883"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677531"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24975555"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557808"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476166"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651821"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557810"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161358"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302379"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648048"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026341"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555653"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483041"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821279"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929420"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30744812"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502398"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139725"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568133"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532033"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789653"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27014632"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32343639"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19835860"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370566"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569016"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15966767"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26488306"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13106296"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057543"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317641"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22702489"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423616"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20390322"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508093"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738697"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707273"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/482611"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692264"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688009"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444648"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415439"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22185261"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16965987"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600233"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705636"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556330"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061655"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795126"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182453"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559526"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232832"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158498"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027063"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25084840"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455142"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753061"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968934"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852253"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804876"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298387"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423287"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6695170"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221633"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29712937"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947383"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396668"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769141"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804302"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500351"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26904502"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857259"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893237"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382094"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19024654"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235776"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985029"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679524"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327685"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327686"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628845"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890695"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143183"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580626"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143184"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718104"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143185"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903768"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307849"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578188"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196666"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162670"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881892"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562526"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321513"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679134"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267566"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644187"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027437"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077279"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405105"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593437"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851726"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704322"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358802"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390063"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13319584"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9588363"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451812"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564719"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651565"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722997"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197331"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732791"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722995"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182789"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324275"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001237"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640974"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7905912"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359750"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24254983"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17149977"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24376870"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965267"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3410690"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761419"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751651"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936983"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080011"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470818"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8146320"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30451575"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31618121"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725728"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25912260"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032886"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079457"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524844"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139176"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098728"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19382021"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3065826"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810636"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008202"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988573"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413977"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992582"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107897"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576952"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082923"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451927"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187784"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808607"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530228"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24111926"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29318449"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575156"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853724"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633716"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831807"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850410"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412864"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27095212"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618378"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3974610"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30767733"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334528"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633795"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659339"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24033192"
