"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20478252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20478252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20478252","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20478252"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630570"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024622"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893711"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27878502"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415253"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769727"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270621"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024596"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885144"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559025"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734160"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26594315"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448344"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992307"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336307"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912903"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841238"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17133114"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122287"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640144"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28205616"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31136782"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614016"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938265"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144919"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23574716"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952074"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213474"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299535"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24527460"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829533"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33028808"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705811"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087310"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682005"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21369698"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829300"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890107"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468742"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890105"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792897"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595783"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508972"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508971"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087189"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418410"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345330"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30787016"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345328"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225988"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354547"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587357"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297801"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297799"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296030"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481781"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374463"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899593"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038799"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681955"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365896"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438700"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26242870"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231316"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521516"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28275910"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885027"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530323"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311103"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626524"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912360"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636082"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468427"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223735"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10616211"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27046808"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979469"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499247"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996677"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30910979"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30980069"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32567790"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014813"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027390"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715233"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225612"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499308"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076652"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996743"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996740"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499299"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769947"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27428425"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717813"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438372"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5115909"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23513221"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388284"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074520"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342808"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883588"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516408"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516409"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732613"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236105"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957305"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609436"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344680"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687353"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637629"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3756870"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365179"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365176"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962857"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109330"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957198"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682976"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31324888"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874733"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707829"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510589"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452230"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881601"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629070"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881548"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30343532"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102521"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855289"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24956577"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195137"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682797"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724055"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596733"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498635"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15586325"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25839664"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239622"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287827"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245465"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245463"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581448"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589700"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27349985"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185848"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387799"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412361"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637942"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694430"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30740553"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723989"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514656"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27557537"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693563"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849629"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364600"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682444"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917489"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414302"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247502"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
