"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8208407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8208407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8208407","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8208407"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737462"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951640"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739060"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464758"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853658"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10950123"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393443"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959398"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8159737"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446752"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077634"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130185"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572774"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972284"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599615"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208406"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10800940"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183632"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774188"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936770"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8159258"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132377"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620518"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29468564"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578723"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531052"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561818"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541250"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061150"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805328"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8327141"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715058"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080301"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002422"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040533"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189435"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358044"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979220"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829454"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29989545"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086035"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702714"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391029"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605932"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8725003"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958915"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607982"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607989"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602759"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368139"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688411"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959184"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241148"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163861"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799057"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678552"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273754"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264902"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849325"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571215"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829292"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102612"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616565"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20470749"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530243"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926141"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448779"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087508"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985362"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736873"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696767"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297632"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27630262"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959576"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7847664"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285369"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28617802"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451179"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367970"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582300"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858595"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746411"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190529"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182219"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786024"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393022"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419469"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822919"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492752"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514700"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234467"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26943044"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406317"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27858715"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561026"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8937831"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406187"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029340"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089530"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15932949"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083692"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106447"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105460"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538375"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973308"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818890"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975326"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667777"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237293"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27873462"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667150"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346802"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237825"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911326"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173115"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720395"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874241"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623696"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344479"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358564"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490669"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11227497"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15033184"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29036828"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406588"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309676"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211722"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899901"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669403"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857398"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377009"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937894"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693261"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399671"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567191"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30084846"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568013"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416441"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360908"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780625"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26007613"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179058"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9714810"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831501"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298992"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622250"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965423"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25974006"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604074"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213689"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321237"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475144"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28474567"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7968373"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15005624"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447460"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301055"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151738"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597947"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035532"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23294312"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873260"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854751"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569455"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8398148"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378096"
