"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2472670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2472670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2472670","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2472670"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620784"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075131"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9748257"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658186"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393535"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215472"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552589"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13549487"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193033"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16211538"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535202"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567411"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376933"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202347"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17212484"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8725398"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839886"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934836"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26596759"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141277"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440678"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075642"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662814"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1525824"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872839"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27936598"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374348"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772288"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7579036"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9417641"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603061"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692867"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948702"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10427002"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993377"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892485"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9069282"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407358"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384157"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12759902"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217020"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217021"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217022"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217023"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217016"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217017"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217018"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217019"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217012"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217013"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217014"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217015"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217008"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217009"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217010"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217011"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217007"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217044"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217045"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217046"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217040"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217041"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217042"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217043"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217036"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217037"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217038"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217039"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217032"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217033"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217034"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217035"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217028"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217029"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217030"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217031"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217024"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217025"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217026"
"http://purl.jp/bio/10/colil/id/2472670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179217027"
"nodeID://b179217007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b179217007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9417641"
"nodeID://b179217008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179217008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8725398"
"nodeID://b179217009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179217009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9069282"
"nodeID://b179217010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179217010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993377"
"nodeID://b179217011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179217011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10427002"
"nodeID://b179217012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179217012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948702"
"nodeID://b179217013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384157"
"nodeID://b179217014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26596759"
"nodeID://b179217015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7579036"
"nodeID://b179217016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552589"
"nodeID://b179217017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11376933"
"nodeID://b179217018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202347"
"nodeID://b179217019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15215472"
"nodeID://b179217020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16934836"
"nodeID://b179217021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26620784"
"nodeID://b179217022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25193033"
"nodeID://b179217023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24567411"
"nodeID://b179217024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10075642"
"nodeID://b179217025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13549487"
"nodeID://b179217026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535202"
"nodeID://b179217027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20658186"
"nodeID://b179217028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8603061"
"nodeID://b179217029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16211538"
"nodeID://b179217030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9748257"
"nodeID://b179217031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17212484"
"nodeID://b179217032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12759902"
"nodeID://b179217033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1525824"
"nodeID://b179217034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662814"
"nodeID://b179217035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16839886"
"nodeID://b179217036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28892485"
"nodeID://b179217037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075131"
"nodeID://b179217038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27936598"
"nodeID://b179217039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8440678"
"nodeID://b179217040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374348"
"nodeID://b179217041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692867"
"nodeID://b179217042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11872839"
"nodeID://b179217043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23407358"
"nodeID://b179217044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141277"
"nodeID://b179217045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26393535"
"nodeID://b179217046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179217046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179217046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21772288"
