"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18483224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18483224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18483224","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18483224"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550009"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602104"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644605"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/551265"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644604"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885704"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564093"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31306668"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808025"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17556545"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603087"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227589"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949696"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185947"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408438"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954193"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807795"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926726"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011238"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378725"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613469"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6266825"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32158768"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6499712"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326223"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2900653"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660788"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511509"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135818"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638070"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30569639"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617684"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221344"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517405"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955447"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482730"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579678"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11201732"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679291"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990359"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049437"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685301"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845618"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147760"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182514"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10905484"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2876434"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21347618"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27238638"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980437"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197053"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830278"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139329"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709624"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747579"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124609"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296886"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732281"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127354"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943785"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30576247"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776853"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209975"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151440"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829989"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567616"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567614"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051733"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213309"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31148512"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620997"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335378"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022934"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529412"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718499"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751614"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436609"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254991"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12581209"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531339"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518822"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25448702"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27552974"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405074"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002143"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155495"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343821"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200717"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799554"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914547"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205173"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867626"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020201"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296336"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26846415"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867622"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549310"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995282"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313788"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743466"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586670"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30067154"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29606342"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401346"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093494"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7577675"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974774"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739343"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23048031"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956156"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25161195"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317437"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388824"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679172"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16292313"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679176"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679177"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782940"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906816"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26306033"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995979"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514071"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297605"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24290753"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637947"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032647"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634488"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388637"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19697348"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087241"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001151"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917578"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964548"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339685"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631877"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401691"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630726"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915020"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22545021"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665804"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595466"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872005"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1503804"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264795"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662997"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29657031"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636573"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588810"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537907"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4888392"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603813"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500166"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603815"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22938691"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1362571"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29539416"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018882"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479627"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479628"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12910269"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264627"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6698197"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654837"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153352"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549292"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26993316"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29515462"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646210"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952371"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414329"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26733201"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641492"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109401"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809233"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31161155"
"http://purl.jp/bio/10/colil/id/18483224","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20953172"
