"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2899295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2899295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2899295","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2899295"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29704213"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24421402"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975765"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342988"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505674"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831966"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943812"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496759"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7704619"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12125073"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541309"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17514198"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3352672"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721819"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666606"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604467"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160098"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226327"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27751556"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27090875"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11813001"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046040"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139786"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687901"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235907"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28780195"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814807"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11052223"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072302"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456777"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11052215"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21587290"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676050"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981657"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072377"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352613"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286695"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31521533"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895453"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2257487"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18831527"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061766"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514116"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127584"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721235"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525661"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772492"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124893"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610405"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25298402"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6847136"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948383"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953660"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188574"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398297"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982369"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207731"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20423606"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144721"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488379"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231752"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3085570"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869050"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404372"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19675297"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546347"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061169"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8789281"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3606042"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202534"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18044695"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15333840"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981894"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847249"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988548"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585596"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18044702"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6988734"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971983"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615727"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541584"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1353337"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25064009"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927094"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144844"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788145"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560593"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1690789"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30796187"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28019018"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639120"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092472"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25037721"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843014"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14665635"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932499"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611977"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787234"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672980"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6474172"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036561"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1691042"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465911"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475667"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596642"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672981"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4332694"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29341898"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182688"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053327"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1449247"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584921"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26989132"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28882997"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31097622"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122673"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416354"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713924"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678833"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912647"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502874"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397938"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502868"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332061"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28781108"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305538"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26647156"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19957214"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672538"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611810"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219675"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689773"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884755"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10320728"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381531"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6089493"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498954"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15912496"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365813"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871587"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29261743"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841800"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068725"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774100"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251459"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31844313"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30592597"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1958262"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100599"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7516500"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762596"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239953"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33432241"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25757748"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672864"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586460"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114044"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284356"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380027"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5886206"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17131421"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940058"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900402"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314848"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6201780"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212098"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111628"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822964"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822965"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407019"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1450944"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736856"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15272266"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237903"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182613"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8514911"
"http://purl.jp/bio/10/colil/id/2899295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30365972"
