"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6186777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6186777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6186777","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6186777"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9821166"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398002"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690523"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19290042"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427828"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325519"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929931"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/903782"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028730"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837693"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956325"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21978358"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2424016"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6375662"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3103867"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2058363"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431254"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3227813"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208338"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522386"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633390"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3756517"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15974923"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187063"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088812"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18989098"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17978823"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587457"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3294856"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4340099"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4340098"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4446940"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133016"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032152"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12741991"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024280"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/209657"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678852"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122663"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15375165"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3029338"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8580423"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260540"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260541"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260542"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260543"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260536"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260537"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260538"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260539"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260534"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260535"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260556"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260557"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260558"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260559"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260552"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260553"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260554"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260555"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260548"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260549"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260550"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260551"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260544"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260545"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260546"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260547"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260572"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260573"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260574"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260575"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260568"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260569"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260570"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260571"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260564"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260565"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260566"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260567"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260560"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260561"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260562"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260563"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260576"
"http://purl.jp/bio/10/colil/id/6186777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187260577"
"nodeID://b187260534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187260534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3029338"
"nodeID://b187260535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187260535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3103867"
"nodeID://b187260536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187260536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17978823"
"nodeID://b187260537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187260537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8208338"
"nodeID://b187260538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187260538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956325"
"nodeID://b187260539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18431254"
"nodeID://b187260540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/903782"
"nodeID://b187260541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2424016"
"nodeID://b187260542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3227813"
"nodeID://b187260543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4340098"
"nodeID://b187260544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8580423"
"nodeID://b187260545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21978358"
"nodeID://b187260546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133016"
"nodeID://b187260547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028730"
"nodeID://b187260548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18989098"
"nodeID://b187260549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187260549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678852"
"nodeID://b187260550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6375662"
"nodeID://b187260551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22122663"
"nodeID://b187260552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837693"
"nodeID://b187260553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325519"
"nodeID://b187260554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21633390"
"nodeID://b187260555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10587457"
"nodeID://b187260556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/209657"
"nodeID://b187260557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15375165"
"nodeID://b187260558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398002"
"nodeID://b187260559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130773"
"nodeID://b187260560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12741991"
"nodeID://b187260561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24929931"
"nodeID://b187260562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14690523"
"nodeID://b187260563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20088812"
"nodeID://b187260564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7522386"
"nodeID://b187260565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1759558"
"nodeID://b187260566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15974923"
"nodeID://b187260567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19290042"
"nodeID://b187260568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3294856"
"nodeID://b187260569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4340099"
"nodeID://b187260570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4446940"
"nodeID://b187260571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9821166"
